sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1196259	18	1711291	1	000120919120063074	"2020-12-11 19:37:31"	doc4a.xml	4/A	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	500	2.68	1340	A	357306	D		0	0	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	18	1711291	1	000120919120063074	"2020-12-11 19:37:31"	doc4a.xml	4/A	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	500	14.51	7255	D	357306	D		0	0	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	18	1711291	1	000120919120062093	"2020-12-07 21:06:40"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	22843	2.68	61219	A	330425	D		1	7	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	18	1711291	1	000120919120062093	"2020-12-07 21:06:40"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	22843	8.51744	194564	D	330425	D		1	-6	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	18	1711291	1	000120919120061635	"2020-12-03 18:31:45"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	71409	2.68	191376	A	347348	D		1	26	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	18	1711291	1	000120919120061635	"2020-12-03 18:31:45"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	71409	8.4849	605898	D	347348	D		1	-17	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	18	1711291	1	000120919118052472	"2018-09-27 17:16:27"	doc4.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	56844	0.85	48317	A	132531	D		1	75	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	18	1711291	1	000120919118052472	"2018-09-27 17:16:27"	doc4.xml	4	2018-09-25	0	1	0	000000000000000000	1	"Common Stock"	2018-09-25	S	0	56844	31.532	1792405	D	132531	D		1	-30	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1196259	17	1711291	1	000089924317028646	"2017-12-13 20:12:38"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	12000	14	168000	A	129857	D		0	10	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Baker William C"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
9	58	1196259	15	1393311	1	000114036109019110	"2009-08-17 12:16:32"	doc1.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	M	0	5000	24.8738	124369	A	27955	D		0	22	32767	0	-6	-5	-2	5	11	11	42	-2	-8	2	8	17	27	-15	10	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Baker William C"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196259	15	1393311	1	000114036109019110	"2009-08-17 12:16:32"	doc1.xml	4	2009-08-14	0	1	0	000000000000000000	1	"Common Stock"	2009-08-14	S	0	5000	70.6403	353201	D	27955	D		0	-15	32767	0	-6	-5	-2	5	11	11	42	-2	-8	2	8	17	27	-15	10	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Baker William C"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196259	15	1393311	1	000114036109007312	"2009-03-17 16:40:26"	doc1.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	M	0	2500	28.625	71563	A	27955			0	10	32767	8	3	3	4	13	16	32	69														"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Baker William C"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196259	15	1393311	1	000114036109007312	"2009-03-17 16:40:26"	doc1.xml	4	2009-03-17	0	1	0	000000000000000000	1	"Common Stock"	2009-03-17	S	0	2500	52.28	130700	A	27955			0	-8	32767	8	3	3	4	13	16	32	69														"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Baker William C"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	3	1196259	2	1092302	39	000101968709000521	"2009-02-17 08:27:24"	edgar.xml	4/A	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	10000000	0	0	A	18016400	D		0	125	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968709000274	"2009-01-22 18:27:45"	edgar.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	10000000	0	0	A	17866400	D		0	127	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
