sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1051324	16	310354	2	000112760224015101	"2024-05-13 16:35:18"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2460	178.023	437937	D	18734	D	"Trustee of Trust"	0	-12	0																						"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	16	310354	2	000112760221029394	"2021-11-17 09:25:33"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	9278	116.37	1079685	D	18991	I	"Trustee of Trust"	0	-33	0	0																					"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	10	310354	2	000112760219028145	"2019-09-10 17:31:02"	form4.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	810	70.37	57000	A	24065	D	"Trustee of Trust"	0	3	0																	C		0	0000		"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	10	310354	2	000112760219026593	"2019-08-14 11:34:18"	form4a.xml	4/A	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	5014	98.7516	495141	D	24955	I	"Trustee of Trust"	0	-17	0	0																C		0	0000		"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	10	310354	2	000112760219026591	"2019-08-14 11:31:37"	form4a.xml	4/A	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	10000	95.823	958230	D	28297	I	"Trustee of Trust"	0	-26	0	0																C		0	0000		"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	10	310354	2	000112760218027235	"2018-09-10 16:25:54"	form4.xml	4	2018-09-09	0	1	0	000000000000000000	0	"Common Stock"	2018-09-09	M	0	860	58.35	50181	A	22220	D		0	4	0																	C		0	0000		"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	10	310354	2	000112760218010871	"2018-03-09 10:58:01"	form4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	5014	98.7516	495141	D	21360	D		0	-19	0	0																C		0	0000		"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051324	10	310354	2	000112760217027313	"2017-09-12 15:19:10"	form4.xml	4	2017-09-09	0	1	0	000000000000000000	0	"Common Stock"	2017-09-09	M	0	720	55.76	40147	A	25422	D		0	3	0	0																C		0	0000		"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1051324	10	310354	1	000112760217004602	"2017-02-08 16:18:11"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	10000	95.823	958230	D	24702	D		0	-29	5062	-2	0	0	2	-1	-5			4	8	8	10	30	9	45	37	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051324	10	310354	1	000112760216062249	"2016-09-08 16:40:46"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	1015	39.56	40153	A	33524	D		0	3	6107	1	-2	-2	-4	2	4	8		4	5	-2	-2	-1	20	11	16	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Cannon Charles H Jr"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
