sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1175193	12	754737	1	000122520818000909	"2018-01-10 17:26:46"	doc4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2018-01-08	M	0	2596	0	0	A	48793	D	"By Trustee,Held in IRA"	0	6	0																	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Marsh Kevin B"	"220 Operation Way"		Cayce	SC	29033		0	0	0	1		"Retired Officer as of 1-1-2018"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175188	8	754737	1	000122520818000908	"2018-01-10 17:26:42"	doc4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2018-01-08	M	0	6991	0	0	A	27389	D	"By Trustee"	0	34	0																	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Byrne Stephen A"	"220 Operation Way"		Cayce	SC	29033		0	0	0	1		"Retired Officer as of 1-1-2018"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1540955	3	754737	1	000122520817009105	"2017-05-03 18:23:01"	doc4a.xml	4/A	2017-05-01	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2017-05-01	S	0	42023	65.49	2752092	D	0	I	"By Trustee"	0	-100	32767	-1	0	0	1					-2	-1	0	-4	-4	-7	-3	32	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Phalen Martin K"	"220 Operation Way"		Cayce	SC	29033		0	0	0	1		"Retired Officer as of 1-1-2017"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1540955	2	754737	1	000122520817008902	"2017-05-03 08:25:11"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2017-05-01	S	0	42023	65.49	2752092	D	158	I	"By Trustee"	0	-100	32767	0	-1	-1	0					-2	-1	0	-4	-4	-7	-3	32	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Phalen Martin K"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SVP SCANA, SCEG"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175178	5	754737	1	000122520816035104	"2016-06-16 10:23:15"	doc4.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2016-06-14	M	0	27157	0	0	A	30907	D		0	724	32767	0	1	1	1	3	-1	6		-1	1	5	2	6	23	46	50	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1549295	3	754737	1	000122520816028674	"2016-03-01 14:23:13"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2016-02-26	S	0	2500	65.2688	163172	D	15233	I	"By Trustee"	0	-14	32767	0	-1	0	1	8	8	10	10	-2	-1	1	7	11	23	19	43	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Harris Don Russell"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SCANA SVP, SCEG Pres"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175190	26	754737	1	000122520816028673	"2016-03-01 14:23:10"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2016-02-29	S	0	8000	65.1135	520908	D	7201	I	"By Trustee"	0	-53	32767	0	-1	0	1	8	8	10	10	-2	-1	1	7	11	23	19	43	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Cannon Mark R"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"Treasurer SCANA, Subs"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1253405	6	754737	1	000122520816027509	"2016-02-23 15:02:32"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2016-02-23	S	0	1000	66.109	66109	D	0	D		0	-100	32767	0	0	1	-1	4	5	12	5	2	1	2	8	12	18	17	45	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Micali James M"	"1 Parkway South"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175185	6	754737	1	000122520815007198	"2015-03-09 11:51:17"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2015-03-05	S	0	0	55.59	2	D	37548	I	"By Trustee,Held in IRA"	0	0	32767	0	1	0	-1	4	-5	-2	27	-4	-7	-7	-16	-6	6	14	18	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Bullwinkel George J"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SVP SCANA, Pres SEMI"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1301086	5	754737	1	000122520815006329	"2015-03-02 16:37:45"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2015-02-27	S	0	1	56.7	56	D	30414	I	"By Trustee,Held in IRA"	0	0	32767	-2	0	0	-3	0	-3	-1	21	-4	-4	-6	-8	2	13	21	27	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Fant Paul V"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SCANA SVP, CGT Pres"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
