sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1175193	8	754737	1	000122520814006381	"2014-02-26 16:27:32"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2014-02-26	P	0	1000	49.434	49434	A	42953	I	"Held in IRA,By Trustee"	0	2	32767	0	0	0	1	3	5	7	23	1	2	7	7	6	3	6	19	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Marsh Kevin B"	"220 Operation Way"		Cayce	SC	29033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1226904	2	754737	1	000122520811025261	"2011-11-22 14:51:20"	doc4.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2011-11-21	P	0	1000	42.0061	42006	A	14100	D	"Patten Seed Company"	0	8	30055	0	-2	-3	1	7	9	13	13	-2	-1	1	3	8	5	7	34	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Roquemore James W"	"3086 Five Chop Road"		Orangeburg	SC	29115		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175186	3	754737	1	000122520811019870	"2011-08-15 11:59:29"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2011-08-15	P	0	475	37.87	18000	A	17749	D	"By Trustee"	0	3	32767	0	3	3	3	4	14	23	36	2	-2	-7	-6	-9	-5	2	24	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Burch Sarena D"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175193	9	754737	1	000122520811007272	"2011-02-25 09:18:49"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2011-02-24	P	0	1241	40.1	49764	A	37511	D	"By Trustee,Held in IRA"	0	3	32767	0	1	1	1	-2	2	2	19	-1	0	-6	-3	0	7	16	46	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Marsh Kevin B"	"220 Operation Way"		Cayce	SC	29033		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175193	9	754737	1	000122520811007053	"2011-02-24 13:20:33"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2011-02-24	P	0	4971	40.2696	200180	A	36270	D	"By Trustee,Held in IRA"	0	16	32767	0	0	0	0	-2	3	0	18	-1	-1	-6	-3	-1	6	16	44	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Marsh Kevin B"	"220 Operation Way"		Cayce	SC	29033		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175193	9	754737	1	000122520811006430	"2011-02-18 14:05:52"	doc4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2011-02-18	P	0	6175	40.4798	249963	A	31299	D	"By Trustee,Held in IRA"	0	25	32767	0	0	-1	-1	-3	4	-1	16	1	-5	-4	0	0	8	18	45	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Marsh Kevin B"	"220 Operation Way"		Cayce	SC	29033		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175179	6	754737	1	000122320310000205	"2010-09-01 16:04:58"	primary_doc.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2010-08-31	P	0	29190	38.935	1136513	A	108180	D	"By 401(K) Plan"	0	37	27180	2	1	1	1	3	3	3	5	1	1	1	3	9	7	19	11	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Timmerman William B"	"220 Operation Way"		Cayce	SC	29033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175186	3	754737	1	000122520810013714	"2010-05-21 14:23:00"	doc4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2010-05-21	P	0	1000	35.5948	35595	A	15863	D	"By Trustee"	0	7	32767	0	0	0	1	5	8	16	22	-4	-3	-9	-5	1	5	33	-1	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Burch Sarena D"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1468541	1	754737	1	000122520810005998	"2010-02-26 16:05:34"	doc4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2010-02-26	P	0	1026	36.055	37000	A	1026	D		0	32767	22935	-1	2	2	4	6	0	10	17	0	3	3	-3	5	7	25	3	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Martin Joshua Wesley III"	"1313 Market Street"	"6Th Floor"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1175169	4	754737	1	000122520808003484	"2008-02-26 09:54:04"	doc4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2008-02-22	P	0	50000	38.443	1922150	A	61852	D	"By Children"	0	422	29199	0	1	0	-2	-4	5	1	-15	-1	3	0	-8	-7	3	-5	3	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"Amick Bill L"	"The Amick Company"	"P.O. Box 2647"	Batesburg-Leesville	SC	29070		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
