sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1629113	2	1072379	16	000110465923122940	"2023-12-01 20:31:35"	tm2331758d1_4seq1.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	570000	0.823561	469430	A	0	D		1	-100	0																						"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Malik Navid"	"C/O Northwest Biotherapeutics, Inc."	"48 Montgomery Lane, Suite 800"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289624	8	1072379	16	000114420419003609	"2019-01-29 21:57:33"	tv511975_4.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Restricted Common Stock, par value $0.001"	2018-12-28	S	0	4362785	0.17	741673	D	29411760	M	"Sale by Toucan Capital Fund III, LP."	1	-13	0																	RS		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Powers Linda F"	"C/o Northwest Biotherapeutics, Inc."	"4800 Montgomery Lane, Suite 800"	Bethesda	MD	20814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420415040971	"2015-07-02 21:54:07"	v414855_4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-06-30	S	0	1768092	4.13912	7318348	D	18460390	D		0	-9	8052	-1	2	2	5	16	-36	-68	-93	0	-6	-1	21	36	80	44	183	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075196	"2014-12-22 06:03:46"	v397187_4a.xml	4/A	2014-03-01	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	548273	4.42112	2423981	D	37439710	D		1	-1	2314	0	1	-3	-5	9	30	79	-19	16	14	13	6	9	-24	72	82	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075195	"2014-12-22 06:03:24"	v397186_4a.xml	4/A	2013-12-01	0	1	0	000000000000000000	4	"Common Stock"	2014-01-31	S	0	678858	3.1725	2153674	D	26865366	D		1	-2	2314	0	1	-3	-5	9	30	79	-19	16	14	13	6	9	-24	72	82	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075189	"2014-12-19 21:14:25"	v396664_4.xml	4	2014-06-01	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	548273	4.42112	2423981	D	37439710	D		1	-1	2322	1	1	1	-4	8	32	85	-24	15	11	6	12	4	-24	73	71	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075188	"2014-12-19 21:12:59"	v396414_4.xml	4	2014-01-01	0	1	0	000000000000000000	4	"Common Stock"	2014-01-31	S	0	678858	3.1725	2153674	D	26865366	D		1	-2	2322	1	1	1	-4	8	32	85	-24	15	11	6	12	4	-24	73	71	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075185	"2014-12-19 21:09:30"	v396408_4.xml	4	2008-12-22	0	1	0	000000000000000000	10	"Common Stock"	2011-02-02	S	0	860000	1.08	928800	D	61638502	M	"See Footnote"	0	-1	2322	1	1	1	-4	8	32	85	-24	15	11	6	12	4	-24	73	71	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289624	3	1072379	16	000114420410037193	"2010-07-08 18:50:21"	v189805_ex.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	1616667	0.833498	1347489	D	33790177	D		1	-5	9	-5	-4	-4	19	39	9	4	-9	6	-11	-15	-35	-11	-12	-13	-63	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Powers Linda F"	"9306 Kendale Road"		Potomac	MD	20854		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1163841	1	1072379	41	000089291704000156	"2004-05-25 18:42:08"	nwhform4_ex.xml	4	2003-06-09	1	0	0	000000000000000000	0	"Common Stock"	2003-06-09	S	0	305865	0.279048	85351	D	1891937	D		1	-14	0																	C		0	0000		"Northwest Biotherapeutics Inc"	NWBT	2834	943306718	DE	0000-00-00	28	d	"Northwest Hospital"	"1550 North 115Th Street"		Seattle	WA	98133		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
