sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1629113	1	1072379	16	000114420415026511	"2015-04-30 15:56:22"	v409003_4.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-12-17	P	0	10000	0.001	10	A	10000	D		0	32767	5426	0	-3	1	-3	3	42	-42	-81	-4	-10	-4	4	26	68	38	120	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Malik Navid"	"C/o Northwest Biotherapeutics, Inc."	"4800 Montgomery Lane, Suite 800"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204048	11	1072379	16	000114420415026505	"2015-04-30 15:55:06"	v409002_4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-10-18	P	0	79317	5.16023	409294	A	79317	D		1	32767	5426	0	-3	1	-3	3	42	-42	-81	-4	-10	-4	4	26	68	38	120	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Jasinowski Jerry J"	"C/o Northwest Biotherapeutics, Inc."	"4800 Montgomery Lane, Suite 800"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341410	2	1072379	16	000114420415026502	"2015-04-30 15:53:08"	v409001_4.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-12-04	P	0	135417	5.6	758335	A	135417	I	"Held by Robert A. Farmer Revocable Trust"	1	32767	5426	0	-3	1	-3	3	42	-42	-81	-4	-10	-4	4	26	68	38	120	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Farmer Robert A"	"C/o Northwest Biotherapeutics, Inc."	"4800 Montgomery Lane, Suite 800"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075196	"2014-12-22 06:03:46"	v397187_4a.xml	4/A	2014-03-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2014-03-01	P	0	3955139	0	0	A	37439710	D		1	12	2314	0	1	-3	-5	9	30	79	-19	16	14	13	6	9	-24	72	82	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075195	"2014-12-22 06:03:24"	v397186_4a.xml	4/A	2013-12-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2013-12-01	P	0	6403868	0	0	A	26865366	D		1	31	2314	0	1	-3	-5	9	30	79	-19	16	14	13	6	9	-24	72	82	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075189	"2014-12-19 21:14:25"	v396664_4.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2014-03-01	P	0	3955139	0	0	A	37439710	D		1	12	2322	1	1	1	-4	8	32	85	-24	15	11	6	12	4	-24	73	71	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075188	"2014-12-19 21:12:59"	v396414_4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2013-12-01	P	0	6403868	0	0	A	26865366	D		1	31	2322	1	1	1	-4	8	32	85	-24	15	11	6	12	4	-24	73	71	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075186	"2014-12-19 21:10:59"	v396413_4.xml	4	2011-10-28	0	1	0	000000000000000000	4	"Common Stock"	2012-10-16	P	0	6891550	1.68442	11608288	A	14157154	M	"See Footnote"	1	95	2322	1	1	1	-4	8	32	85	-24	15	11	6	12	4	-24	73	71	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626920	1	1072379	16	000114420414075185	"2014-12-19 21:09:30"	v396408_4.xml	4	2008-12-22	0	1	0	000000000000000000	3	"Common Stock"	2009-09-30	P	0	1770966	0.2	354193	A	61638502	M	"See Footnote"	1	3	2322	1	1	1	-4	8	32	85	-24	15	11	6	12	4	-24	73	71	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Cognate Bioservices, Inc."	"7513 Connelley Drive"		Hanover	MD	21076		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289624	4	1072379	16	000114420413000883	"2013-01-04 20:52:59"	v331188_4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	6468153	0	0	A	10898882	I	"See Footnote"	0	146	721	0	-3	-3	-5	-4	15	9	29	3	8	-5	-42	-58	-11	-43	-74	C		0	0000		"Northwest Biotherapeutics Inc"	NWBO	2834	943306718	DE	0004-12-31	28	d	"Powers Linda F"	"9306 Kendale Road"		Potomac	MD	20854		1	1	1	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
