sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1251445	12	1002047	3	000120919123052018	"2023-10-04 17:00:27"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common shares"	2023-10-02	S	0	7000	75.7995	530597	D	14789	I	"By Trust"	0	-32	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Nevens Thomas Michael"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	94	1251445	10	936395	2	000089924323003080	"2023-01-31 20:47:57"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	21737	74.3074	1615220	D	12732	D		0	-63	0																						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1251445	12	1002047	3	000161409421000087	"2021-12-06 17:29:47"	edgardoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	7500	89.9428	674571	D	16584	I	"by Trust"	0	-31	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Nevens Thomas Michael"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251445	11	1002047	3	000161409420000077	"2020-12-07 16:33:30"	edgardoc.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	16000	58.8781	942050	D	19810	I	"by Trust"	0	-45	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Nevens Thomas Michael"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251445	11	1002047	3	000161409420000069	"2020-09-11 16:42:06"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-11	S	0	22831	44.6197	1018712	D	35810	M	"by Trust"	0	-39	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Nevens Thomas Michael"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	94	1251445	10	936395	2	000093639520000002	"2020-01-15 16:16:04"	edgardoc.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	2000	41.98	83960	D	24675	D		0	-7	0																	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251445	10	936395	2	000093639519000053	"2019-12-12 14:58:57"	edgardoc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	2000	34.63	69260	D	26675	D		0	-7	0	0																C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251445	10	936395	2	000093639519000049	"2019-11-12 17:34:54"	edgardoc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	2000	37.17	74340	D	28675	D		0	-7	0																	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251445	10	936395	2	000093639519000047	"2019-10-15 10:32:34"	edgardoc.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	2000	37.75	75500	D	30675	D		0	-6	0	0																C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251445	10	936395	2	000093639519000042	"2019-09-13 15:56:25"	edgardoc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	2000	40.1	80200	D	32675	D		0	-6	0	0																C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
