sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1698299	2	1130310	266	000113031024000076	"2024-05-03 16:46:01"	wk-form4_1714769139.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	5670	29.42	166811	D	21203	D		0	-21	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031023000086	"2023-05-10 16:17:12"	wf-form4_168374981170942.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	5000	30.5096	152548	D	21075	D		0	-19	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000126	"2022-11-09 16:18:42"	wf-form4_166802869591358.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	8005	28.3781	227167	A	20534	D		0	64	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000083	"2022-05-06 16:18:39"	wf-form4_165186828757462.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	16347	31.2336	510576	D	12529	D		0	-57	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000113031022000043	"2022-03-11 16:18:02"	wf-form4_164703343230195.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	2000	28.67	57340	D	23747	D		0	-8	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000120919121063606	"2021-11-09 16:17:00"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	16910	26.4989	448096	D	25747	D		0	-40	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000120919121017373	"2021-03-03 19:38:05"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	10000	19.8	198000	A	36310	D		0	38	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	2	1130310	266	000120919120028876	"2020-05-13 17:07:22"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	3000	18.125	54375	A	18000	D		0	20	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	1	1013871	6	000117911017013888	"2017-11-08 17:09:39"	edgar.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-11-06	P	0	2541	28.3757	72103	A	50000	M	"By daughter"	0	5	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Smitherman Barry T"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698299	1	1013871	6	000117911017004925	"2017-03-20 17:37:49"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-03-16	P	0	20787	17.7463	368892	A	40000	D		0	108	32767	1	0	0	-1	1				6	5	8	6	45	63	31	-25	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Smitherman Barry T"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
