sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1398069	4	1512228	180	000153949723001968	"2023-11-17 16:31:22"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Shares"	2023-11-15	M	0	30000	3.9344	118032	A	72013	D		0	71	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Beling David Coates"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	4	1512228	179	000153949722001871	"2022-11-29 17:23:35"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	200000	0.3513	70260	A	708913	D		0	39	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Beling David Coates"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	5	1512228	179	000153949722000562	"2022-03-03 16:01:44"	ownership.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	300000	0.5985	179550	A	589255	D		0	104	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Beling David Coates"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	9	1512228	179	000178598221000055	"2021-03-12 16:00:12"	sf0098h_form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Shares"	2021-03-10	M	0	300000	0.5299	158970	A	491025	D		0	157	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Beling David Coates"	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	9	1512228	179	000178598220000874	"2020-09-21 17:32:33"	sf0025h_form4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Shares"	2020-09-18	M	0	30000	0.4697	14091	A	130000	D		0	30	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Beling David Coates"	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	7	1448597	1	000139390518000334	"2018-11-14 13:41:21"	primary_doc.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2018-11-12	P	0	500000	0.046	23000	A	28387204	D		0	2	0	0																C		0	0000		"Bullfrog Gold Corp."	BFGC	1000	412252162	DE	0004-10-31	10	b	"Beling David Coates"	"897 Quail Run Drive"		"Grand Junction"	CO	81505		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	6	1448597	2	000139390517000394	"2017-12-06 11:28:10"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2017-12-01	P	0	200000	0.136	27200	A	27887204	D		0	1	0	0																C		0	0000		"Bullfrog Gold Corp."	BFGC	1000	412252162	DE	0004-12-31	10	b	"Beling David Coates"	"897 Quail Run Drive"		"Grand Junction"	CO	81505		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	3	1448597	2	000139390516000731	"2016-02-16 11:46:58"	primary_doc.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-02-12	P	0	24687204	0.0141	348090	A	27687204	D		0	823	0	0																C		0	0000		"Bullfrog Gold Corp."	BFGC	1000	412252162	DE	0004-12-31	10	b	"Beling David Coates"	"897 Quail Run Drive"		"Grand Junction"	CO	81505		1	1	0	0	"CEO, CFO, Secretary, Treasurer"		0	1	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	3	1448597	2	000144859714000020	"2014-06-06 17:50:38"	bfgc20140606_4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-06-05	P	0	200000	0.071475	14295	A	3000000	D		1	7	0																	C		0	0000		"Bullfrog Gold Corp."	BFGC	1000	412252162	DE	0004-12-31	10	b	"Beling David Coates"	"897 Quail Run Drive"		"Grand Junction"	CO	81505		1	1	0	0	"CEO, CFO, Secretary, Treasurer"		0	1	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	3	1448597	2	000144859714000016	"2014-05-22 11:35:06"	bfgc20140522_4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-05-20	P	0	200000	0.07254	14508	A	2800000	D		1	8	0	0																C		0	0000		"Bullfrog Gold Corp."	BFGC	1000	412252162	DE	0004-12-31	10	b	"Beling David Coates"	"897 Quail Run Drive"		"Grand Junction"	CO	81505		1	1	0	0	"CEO, CFO, Secretary, Treasurer"		0	1	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
