sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186818	5	811808	5	000143774924014550	"2024-05-03 12:11:02"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2067	0	0	A	0	M	"By Spouse"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	5	811808	5	000143774923012052	"2023-05-02 14:42:44"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	242	18.5529	4490	A	106678	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923005019	"2023-03-14 13:13:06"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	200	21.99	4398	A	106436	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923002355	"2023-02-10 15:50:29"	doc1.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	200	25.8	5160	A	106236	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923002136	"2023-02-09 12:10:22"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	100	26.55	2655	A	106036	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923001477	"2023-01-31 09:09:36"	doc1.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	700	25.6566	17960	A	105936	D	"By Spouse"	0	1	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761922021562	"2022-12-14 14:17:30"	doc1.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	500	26.5	13250	A	105236	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	3	000156761919023153	"2019-12-16 16:42:51"	doc1.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	2000	27.544	55088	D	104736	D	"By Spouse"	1	-2	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	3	000156761919022949	"2019-12-12 13:25:12"	doc1.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	1450	26.6	38570	D	106736	D	"By Spouse"	0	-1	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	3	000156761919017025	"2019-08-14 16:28:43"	doc1.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	1000	26	26000	D	107187	M	"By Spouse"	0	-1	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
