sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1430183	8	1069878	2	000112760224009922	"2024-03-13 09:35:10"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	27846	44.2803	1233029	A	39595	D		0	237	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760224004154	"2024-02-09 13:57:29"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	26242	23.4901	616428	A	30673	D		0	592	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760223021810	"2023-08-02 14:50:36"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	11434	17.52	200324	A	18897	D		0	153	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
11	15	1430183	7	1833197	1	000141588923007926	"2023-05-12 19:24:36"	form4-05122023_110530.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-05-11	P	0	50000	3.4	170000	A	674933	D	"Held by James E. Cline Revocable Trust"	1	8	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Cline James E"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	104	1430183	6	1069878	2	000112760221023036	"2021-08-04 13:05:54"	form4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	18432	98.1637	1809354	D	9849	D		0	-65	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760221016355	"2021-05-12 13:44:27"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	8982	102.85	923799	D	27124	D		0	-25	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
11	15	1430183	7	1833197	1	000095014221001469	"2021-04-28 16:31:09"	es210148084_4-cline.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-04-27	P	0	50000	19	950000	A	555883	D	"Held by James E. Cline Revocable Trust"	0	10	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Cline James E"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	104	1430183	6	1069878	2	000112760221008034	"2021-02-26 14:11:13"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	12588	92.13	1159732	D	36106	D		0	-26	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760220023037	"2020-08-06 13:11:04"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	12100	137.588	1664819	D	24347	D		0	-33	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760220015614	"2020-05-06 15:50:43"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	12100	108.083	1307807	D	48716	D		0	-20	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760220008172	"2020-02-27 17:05:40"	form4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	12100	101.016	1222290	D	60816	D		0	-17	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760219025494	"2019-07-31 15:56:19"	form4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	20512	20.585	422240	A	66152	D		0	45	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760219025494	"2019-07-31 15:56:19"	form4.xml	4	2019-07-30	0	1	0	000000000000000000	3	"Common Stock"	2019-07-30	S	0	11144	82.3628	917851	D	66152	D		0	-14	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760219016836	"2019-05-02 09:36:13"	form4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	21680	15.5185	336441	A	68896	D		0	46	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760219016836	"2019-05-02 09:36:13"	form4.xml	4	2019-04-30	0	1	0	000000000000000000	6	"Common Stock"	2019-05-01	S	0	11980	68.3434	818754	D	68896	D		0	-15	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760219007413	"2019-02-21 12:32:55"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	13495	77.9535	1051982	D	71641	D		0	-16	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760219006685	"2019-02-19 14:47:02"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	2	"Common Stock"	2019-02-15	M	0	22848	10.97	250643	A	85136	D		0	37	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760218017170	"2018-05-11 15:26:32"	form4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	9286	12.78	118675	A	32450	D		0	40	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760218017170	"2018-05-11 15:26:32"	form4.xml	4	2018-05-09	0	1	0	000000000000000000	3	"Common Stock"	2018-05-09	S	0	18021	113.662	2048311	D	32450	D		1	-36	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760218008317	"2018-02-26 12:42:52"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	9286	12.78	118675	A	45950	D		0	25	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760218008317	"2018-02-26 12:42:52"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-22	S	0	21669	106.576	2309390	D	45950	D		1	-32	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760217017890	"2017-05-12 15:48:54"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	15000	64.9978	974967	D	53381	D		0	-22	18789	0	-1							-1	-12	-7	-6	-5	11	51	32	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760217007722	"2017-02-22 16:16:15"	form4.xml	4	2017-02-17	0	0	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	15000	66.6641	999962	D	68381	D		0	-18	15359	-8	1	1	3	4				2	5	5	6	3	18	96	60	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760216059451	"2016-08-04 09:56:11"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	11945	12.8512	153508	A	89220	D		0	15	16778	0	1	3	4	8	-8	15		19	20	19	37	26	62	42	75	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760216059451	"2016-08-04 09:56:11"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	4	"Common Stock"	2016-08-02	S	0	6873	55.4871	381363	D	89220	D		1	-7	16778	0	1	3	4	8	-8	15		19	20	19	37	26	62	42	75	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760216052148	"2016-05-13 14:45:03"	form4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	11946	13.1	156493	A	91257	D		0	15	17717	0	-2	-1	-1	-2	43	40		-8	-9	-14	-12	30	5	-14	23	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760216052148	"2016-05-13 14:45:03"	form4.xml	4	2016-05-11	0	1	0	000000000000000000	3	"Common Stock"	2016-05-11	S	0	6386	43.1063	275277	D	91257	D		1	-7	17717	0	-2	-1	-1	-2	43	40		-8	-9	-14	-12	30	5	-14	23	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	4	1069878	2	000112760216049285	"2016-04-18 13:08:02"	form4.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	11945	12.9514	154704	A	93294	D		0	15	14747	0	1	-1	0	-15	-1	18		1	1	6	12	48	23	-4	38	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	4	1069878	2	000112760216049285	"2016-04-18 13:08:02"	form4.xml	4	2016-04-14	0	1	0	000000000000000000	4	"Common Stock"	2016-04-14	S	0	6679	49.8379	332868	D	93294	D		1	-7	14747	0	1	-1	0	-15	-1	18		1	1	6	12	48	23	-4	38	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	4	1069878	2	000112760216043505	"2016-02-26 12:14:18"	form4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	11946	8.705	103990	A	95331	D		0	14	27531	0	1	1	3	9	5	44	56	17	22	16	28	2	14	-12	12	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	4	1069878	2	000112760216043505	"2016-02-26 12:14:18"	form4.xml	4	2016-02-24	0	1	0	000000000000000000	3	"Common Stock"	2016-02-24	S	0	8390	41.9514	351972	D	95331	D		1	-8	27531	0	1	1	3	9	5	44	56	17	22	16	28	2	14	-12	12	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	2	1069878	2	000112760215017794	"2015-05-19 09:19:01"	form4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	4717	50.0309	235996	D	65872	D		0	-7	16941	0	2	0	-2	-1	-20	-24	-17	5	1	2	-5	15	19	67	82	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	2	1069878	2	000112760215017440	"2015-05-15 12:42:32"	form4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	10979	8.705	95572	A	70589	D		0	18	17179	0	0	2	3	2	-18	-20	-17	-2	4	-3	-8	12	14	57	82	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	2	1069878	2	000112760215008809	"2015-02-27 16:38:31"	form4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	21957	7.96043	174787	A	65872	D		0	50	10662	-2	0	0	5	1	3	-25	-14	11	15	16	28	21	40	33	125	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	2	1069878	2	000112760215008809	"2015-02-27 16:38:31"	form4.xml	4	2015-02-25	0	1	0	000000000000000000	4	"Common Stock"	2015-02-25	S	0	27093	49.733	1347416	D	65872	D		1	-29	10662	-2	0	0	5	1	3	-25	-14	11	15	16	28	21	40	33	125	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	2	1069878	2	000112760213029908	"2013-10-29 13:38:11"	form4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	15050	59.95	902248	D	33870	D		0	-31	22058	0	2	0	4	7	-2	15	16	30	36	46	48	44	40	97	315	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760213009253	"2013-03-05 15:23:12"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	5000	50.182	250910	D	48920	D		0	-9	26881	0	2	2	2	-7	10	-11	56	5	10	17	23	22	65	85	62	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212029964	"2012-11-06 18:54:59"	form4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	4435	39.5	175183	D	53418	D		0	-8	24109	1	-1	-1	-3	0	4	36	83	13	14	20	15	49	24	107	118	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212029729	"2012-11-05 15:24:14"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	12000	13.44	161280	A	57853	D		0	26	23370	0	1	1	-3	3	5	35	81	17	15	18	16	56	22	116	124	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212028188	"2012-10-03 16:06:28"	form4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	12000	12.4166	148999	A	53418	D		0	29	15445	0	-1	-1	-4	14	14	41	40	3	1	5	18	12	10	131	78	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212028188	"2012-10-03 16:06:28"	form4.xml	4	2012-10-01	0	1	0	000000000000000000	4	"Common Stock"	2012-10-03	S	0	4440	34.286	152230	D	53418	D		0	-8	15445	0	-1	-1	-4	14	14	41	40	3	1	5	18	12	10	131	78	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212026365	"2012-09-14 13:50:48"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	12000	9.14	109680	A	53418	D		0	29	10352	0	-2	-2	1	-2	13	49	38	8	9	14	33	11	12	83	74	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212026365	"2012-09-14 13:50:48"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	3	"Common Stock"	2012-09-14	S	0	5001	33.3566	166816	D	53418	D		0	-9	10352	0	-2	-2	1	-2	13	49	38	8	9	14	33	11	12	83	74	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
