sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220984	6	818677	4	000093905724000129	"2024-05-22 15:07:34"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-22	P	0	100	23.2	2320	A	36115	D		0	0	0	0																					"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220984	6	818677	4	000093905724000097	"2024-05-08 10:44:05"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-07	P	0	8	22.15	177	A	36015	D		0	0	0	0																					"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220984	6	818677	4	000093905723000349	"2023-11-30 10:39:29"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-28	P	0	20	21	420	A	36007	D		0	0	0	0																					"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1630041	1	818677	4	000093905718000001	"2018-01-03 13:21:53"	primary_doc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-12-29	M	0	500	23.49	11745	A	500	D		0	32767	0	0																C		0	0000		"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Cummins Jessica T"	"238 Richland Avenue West"		Aiken	SC	29801		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220992	9	818677	4	000093905717000516	"2017-12-20 14:21:56"	primary_doc.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2017-12-19	M	0	1000	23.49	23490	A	13301	D		0	8	0	0																C		0	0000		"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Thomas Francis M Jr"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1392427	1	818677	4	000093905717000511	"2017-12-12 10:26:43"	primary_doc.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	1000	23.49	23490	A	4757	D		0	27	0	0																C		0	0000		"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Hurt Margaret A"	"P.O.Box 810"		Aiken	SC	29802		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220990	5	818677	4	000093905717000504	"2017-12-01 13:45:12"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-30	M	0	2000	23.49	46980	A	54656	D		0	4	0	0																C		0	0000		"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Lindburg Roy G"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220984	6	818677	4	000093905717000503	"2017-12-01 13:30:48"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-30	M	0	2000	23.49	46980	A	24346	D		0	9	0	0																C		0	0000		"Security Federal Corp"	SFDL	6022	570858504	SC	0004-12-31	60	h	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1220978	3	818677	3	000093905715000425	"2015-09-02 16:11:28"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2015-08-31	P	0	1250	18	22500	A	150950	I	"By spouse"	0	1	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Toole Gasper L III"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435576	3	818677	3	000093905715000424	"2015-09-02 13:55:48"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2015-08-31	P	0	500	18	9000	D	12801	I	"By IRA"	0	4	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Thomas Frank M"	"Po Box 810"		Aiken	SC	29802		1	1	0	0	"Pres of the Bank"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
