sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1026610	28	1604416	5513	000114420416108029	"2016-06-13 16:10:00"	v442190_4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	1000000	10	10000000	A	8538929	I	"See footnote"	0	13	7180	2	-1	-1	-1	-11	-10	-13		-4	-4	-4	-5	-4	-5	-10		C		0	0000		"Nexeo Solutions, Inc."	NXEO	2860	465188282	DE	0004-09-30	28	d	"Ross Wilbur L Jr"	"C/o Wl Ross & Co. LLC"	"1166 Avenue of the Americas"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
24	52	1026610	27	1360683	1	000120919115068602	"2015-08-31 16:03:21"	doc4.xml	4	2015-08-31	1	0	0	000000000000000000	0	"Class A Common Stock, par value $1.00 per share"	2015-08-26	S	0	9664579	14.77	142745832	D	0	I	"See Footnotes"	0	-100	6104	1	-3	-3	-3	1	12	6	47	5	-1	-5	-8	1	13	12		C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1026610	25	873860	2	000101905614000919	"2014-07-15 17:15:45"	ross_4.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	1950296	37	72160952	D	3505	I	"See Footnotes"	0	-100	32767	1	-2	-2	-3	-31	-37	-67	-72	0	-1	-5	4	-4	-34	-20	90	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
25	136	1026610	19	1273813	15	000120919114044749	"2014-07-01 17:25:18"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	10863247	24	260717928	D	4170	M	"See Footnotes"	0	-100	32767	-3	1	1	-4	-4	-4	13	3	-2	-8	-4	-1	-3	5	13	109	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	52	1026610	22	1022575	2	000120919114041608	"2014-06-16 15:53:21"	doc4.xml	4	2014-06-12	1	0	0	000000000000000000	0	"Ordinary Stock, Nominal Value 0.05 Euro each"	2014-06-12	S	0	1793819229	0.265	475362096	D	0	M	"See Footnotes"	0	-100	0	0																C		0	0000		"Governor & Co of the Bank of Ireland"	IRE	6029	132687269		0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	136	1026610	19	1273813	15	000120919114022098	"2014-03-20 11:56:30"	doc4.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	4000000	25.43	101720000	D	10863649	M	"See Footnotes"	0	-27	32767	0	-1	-1	-4	-9	2	-9	2	3	0	8	20	16	33	32	44	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	54	1026610	22	1504008	1	000120919114019273	"2014-03-11 16:05:52"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-03-07	S	0	3131307	33.145	103787171	D	100	I	"See Footnotes"	0	-100	32634	-1	0	0	0	2	1	-4	0	1	1	5	3	7	14	38	60	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1026610	22	1022575	2	000120919114018832	"2014-03-10 15:57:39"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Ordinary Stock, Nominal Value 0.05 Euro each"	2014-03-07	S	0	1139817629	0.329	375000000	D	1793819229	I	"See Footnotes"	0	-39	0	0																C		0	0000		"Governor & Co of the Bank of Ireland"	IRE	6029	132687269		0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026610	15	1360683	1	000120919114013147	"2014-02-21 16:47:29"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $1.00 per share"	2014-02-21	S	0	759443	13	9872759	D	9664579	I	"See Footnotes"	0	-7	20167	0	-2	-2	1	1	-3	4	1	-2								C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1026610	22	1504008	1	000120919114011269	"2014-02-18 16:05:24"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-02-18	S	0	317007	31.4	9954020	D	3131407	I	"See Footnotes"	0	-9	29105	0	-2	-2	2	4	-2	-5	3	1	5	-2	-1	5	7	20	48	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1026610	15	1360683	1	000120919114010980	"2014-02-14 18:47:42"	doc4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $1.00 per share"	2014-02-14	S	0	3615065	13	46995845	D	10424022	I	"See Footnotes"	0	-26	32767	0	-2	-2	-2	-2	-5	-1	1									C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1026610	22	1504008	1	000120919114006347	"2014-02-03 10:08:52"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-01-31	S	0	2113378	31.4	66360069	D	3448414	I	"See Footnotes"	0	-38	25740	0	-2	-2	0	10	6	1	-5	-3	-5	-3	-4	1	3	19	42	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
6	30	1026610	15	316300	2	000120919114003780	"2014-01-17 17:23:14"	doc4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-01-17	M	0	19599973	5	97999865	A	9406144	I	"See Footnotes"	0	-192	23104	3	6	6	10	3	30	5	-62	-3	-7	-11	-7	-33	-45	-25	-40	C		0	0000		"Exco Resources Inc"	XCO	1311	741492779	TX	0004-12-31	13	b	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	86	1026610	18	1487712	1	000114036113044239	"2013-11-26 16:40:37"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2013-06-05	S	0	4250000	28.9791	123161224	D	10624	I	"See footnotes"	1	-100	27955	0	1	1	-1	0	13	31	23	-4	-4	4	10	20	12	40	44	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Ross Wilbur L Jr"	"328 El Vedado Road"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	54	1026610	22	1504008	1	000120919113051565	"2013-11-12 12:39:37"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-08	S	0	250388	29.82	7466570	D	5561792	I	"See Footnotes"	0	-4	32767	0	-2	-2	-2	0	0	2	-1	2	2	-4	1	3	26	43	47	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1026610	22	1504008	1	000120919113050649	"2013-11-05 13:27:57"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-01	S	0	2377551	29.82	70898571	D	5812180	I	"See Footnotes"	0	-29	31778	0	0	0	2	3	0	5	-1	-1	-3	-4	1	2	21	34	55	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
