sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1719253	1	1425450	2	000142545021000123	"2021-08-10 17:26:48"	wf-form4_162863079230390.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	100	72	7200	D	24821	D		0	0	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000123	"2021-08-10 17:26:48"	wf-form4_162863079230390.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	M	0	1340	30.97	41500	A	24821	D		0	6	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000112	"2021-08-03 11:41:11"	wf-form4_162800524549611.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2000	66.6	133200	D	23581	D		0	-8	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000104	"2021-06-16 15:46:23"	wf-form4_162387275732696.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	300	64.54	19362	D	25581	D		0	-1	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000073	"2021-05-06 13:52:16"	wf-form4_162032351584912.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	3209	60	192540	D	24481	D		0	-12	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000064	"2021-05-04 14:41:04"	wf-form4_162015364066322.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	4791	60.15	288179	D	27690	D		0	-15	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000031	"2021-03-01 09:57:38"	wf-form4_161461064518735.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	699	57	39843	D	32481	D		0	-2	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000029	"2021-02-23 15:34:13"	wf-form4_161411243494831.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1600	57.09	91344	D	33180	D		0	-5	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000026	"2021-02-22 12:56:25"	wf-form4_161401657149655.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	1701	57.16	97229	D	34780	D		0	-5	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545021000023	"2021-02-19 12:44:19"	wf-form4_161375664577491.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	4000	54.07	216280	D	36481	D		0	-10	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
