sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1673488	6	700923	4	000121465924007282	"2024-04-22 16:05:32"	marketforms-65572.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	11702	D		0	8	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	6	700923	4	000121465923005857	"2023-04-24 16:05:29"	marketforms-61245.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	f	1195	0	0	A	10825	D		0	12	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	6	700923	4	000121465923003385	"2023-03-01 16:05:35"	marketforms-59697.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	f	3445	118.969	409848	D	9630	D		0	-26	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
11	6	1673488	5	1808997	3	000120919122051128	"2022-09-23 16:05:14"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	12620	8.717	110009	A	23258	D		1	119	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Favreau Bradley Thede"	"1800 North Route Z, Suite A"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
12	108	1673488	4	700923	4	000121465922005754	"2022-04-25 16:05:54"	marketforms-56003.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	f	1087	0	0	A	13075	D		0	9	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	4	700923	4	000121465921004640	"2021-04-29 16:05:48"	marketforms-52372.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2233	0	0	A	11988	D		0	23	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	3	700923	4	000121465920004068	"2020-05-05 16:05:34"	marketforms-48658.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	f	746	0	0	A	9755	D		0	8	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	3	700923	4	000121465920003803	"2020-04-28 16:05:22"	marketforms-48609.xml	4	2020-04-25	0	1	0	000000000000000000	0	"Common Stock"	2020-04-25	M	f	2063	0	0	A	9009	D		0	30	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	2	700923	4	000121465919003209	"2019-05-06 16:05:21"	marketforms-44849.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	f	746	0	0	A	6946	D		0	12	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"438 Clermont Avenue Apartment C"		Brooklyn	NY	11238		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	2	700923	4	000121465919002987	"2019-04-29 16:05:15"	marketforms-44828.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	f	2482	0	0	A	6200	D		0	67	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"438 Clermont Avenue Apartment C"		Brooklyn	NY	11238		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
