sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1605779	4	931148	2	000093114821000163	"2021-11-09 15:12:16"	wf-form4_163648871755966.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	45750	12.8553	588130	D	115655	D		0	-28	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Rintoul David J."	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1605779	4	931148	2	000093114821000106	"2021-06-01 17:40:31"	wf-form4_162258361470273.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	217688	0	0	A	161405	D		0	-387	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Rintoul David J."	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1605779	4	931148	2	000093114821000058	"2021-03-22 18:33:41"	wf-form4_161645240574430.xml	4	2021-03-21	0	1	0	000000000000000000	0	"Common Stock"	2021-03-21	M	0	15539	0	0	A	35126	D		0	79	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Rintoul David J."	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1605779	4	931148	2	000093114821000043	"2021-02-26 17:07:16"	wf-form4_161437717204801.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	17240	0	0	A	23782	D		0	264	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Rintoul David J."	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1605779	4	931148	2	000093114820000042	"2020-03-24 17:11:12"	wf-form4_158508425549694.xml	4	2020-03-21	0	1	0	000000000000000000	0	"Common Stock"	2020-03-21	M	0	15322	0	0	A	11273	D		0	-378	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Rintoul David J."	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	19	1605779	1	1163302	1	000120919118014212	"2018-02-27 18:38:36"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	M	0	5414	24.78	134159	A	40316	D	"By 401(k) plan"	0	16	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP - Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	1	1163302	1	000120919118014212	"2018-02-27 18:38:36"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	S	0	5414	44.975	243495	D	40316	D	"By 401(k) plan"	0	-12	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP - Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	1	1163302	1	000120919118005433	"2018-01-25 17:16:52"	doc4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	10000	40	400000	D	40723	D	"By 401(k) plan"	0	-20	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP - Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	3	1163302	1	000112329218000074	"2018-01-04 16:57:18"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	7640	29.805	227710	A	50723	D	"By 401(k) plan"	0	18	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	3	1163302	1	000112329218000074	"2018-01-04 16:57:18"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	17640	36.5669	645040	D	50723	D	"By 401(k) plan"	0	-26	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
