sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279717	3	1169561	123	000120919118016695	"2018-03-05 17:35:09"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	7500	13.81	103575	A	54839	D		0	16	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	3	1169561	123	000120919118016695	"2018-03-05 17:35:09"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	7500	50.3188	377391	D	54839	D		0	-12	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919114034614	"2014-05-16 16:02:42"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	4000	49.975	199900	A	42194	M	"By trust for wife"	0	10	32767	1	2	2	2	-1	7	0	-7	-4	1	3	-27	-29	-35	-33	-7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919112051391	"2012-11-02 16:06:05"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	27500	61.3636	1687500	D	56667	M	"By GRAT"	0	-33	32178	1	-1	-1	-6	3	19	19	19	22	17	15	16	34	21	53	127	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919112051391	"2012-11-02 16:06:05"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	7500	17.6	132000	A	56667	M	"By GRAT"	0	15	32178	1	-1	-1	-6	3	19	19	19	22	17	15	16	34	21	53	127	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919112045740	"2012-09-17 16:27:30"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	12500	9.36	117000	A	31794	D		0	65	22877	-2	-1	-1	0	0	21	44	54	8	12	13	13	31	15	63	125	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919112045740	"2012-09-17 16:27:30"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	12500	56	700000	D	31794	D		0	-28	22877	-2	-1	-1	0	0	21	44	54	8	12	13	13	31	15	63	125	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919111056513	"2011-11-16 17:15:02"	doc4.xml	4	2011-11-04	0	0	0	000000000000000000	2	"Common Stock"	2011-11-15	S	0	10000	49.5	495000	D	76667	M	"By GRAT"	0	-12	26915	-3	-3	-3	-7	-7	12	5	28	7	8	17	35	30	30	70	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919110059649	"2010-12-10 16:24:34"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	13000	8	104000	A	82667	D	"By GRAT"	0	19	12884	4	-2	-2	-5	-4	14	24	55	-2	4	3	5	13	38	35	155	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279717	2	1169561	123	000120919110026877	"2010-05-11 16:15:21"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	10000	8	80000	A	63667	D		0	19	7849	6	4	4	8	-4	-8	38	69	2	-5	-4	0	-2	-1	65	69	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Kurimsky Robert F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
