sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1617951	1	708819	1	000112760219021256	"2019-06-10 16:56:11"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	3932	0	0	A	214076	D		0	2	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760219009989	"2019-03-05 17:25:17"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	11510	0	0	A	211691	D		0	6	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760219009614	"2019-03-04 17:21:25"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	11322	0	0	A	204710	D		0	6	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760219008938	"2019-02-28 16:40:11"	form4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	92319	0	0	A	197843	D		0	87	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760218032306	"2018-11-06 18:03:43"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	25000	9.9783	249458	A	141961	D		0	21	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760218010559	"2018-03-07 16:18:20"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	236890	0	0	A	350883	D		0	208	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760218009671	"2018-03-02 16:23:43"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	33966	0	0	A	314889	D		0	12	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760218009079	"2018-02-28 16:08:08"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	69238	0	0	A	294288	D		0	31	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760217026646	"2017-08-29 16:22:21"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	85586	0	0	A	252520	D		0	51	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760217010893	"2017-03-08 17:37:18"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	81081	0	0	A	252520	D		0	47	24588	-3	1	1	-3	-1				-7	-11	-19	-15	-3	28	64	102	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
