sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1186102	20	943819	1	000112760224006731	"2024-02-23 18:40:35"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-05-03	S	0	23535	211.847	4985809	D	157404	D		1	-13	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"9001 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	20	943819	1	000112760222024789	"2022-11-02 17:23:04"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"ResMed Common Stock"	2022-10-31	S	0	9050	221.975	2008877	D	178502	D		0	-5	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"9001 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117042207	"2017-11-13 17:42:10"	doc1.xml	4	2017-11-09	0	1	0	000000000000000000	4	"ResMed Common Stock"	2017-11-09	S	0	118392	82.7007	9791100	D	292942	D		0	-29	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117041597	"2017-11-08 16:28:23"	doc1.xml	4	2017-11-06	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-11-06	S	0	20000	83.529	1670580	D	294800	D		0	-6	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117037762	"2017-10-06 12:54:49"	doc1.xml	4	2017-10-04	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-10-04	S	0	20000	77.01	1540200	D	294800	D		0	-6	0	0																C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117034452	"2017-09-06 17:55:57"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-09-05	S	0	20000	76.7398	1534797	D	294800	D		0	-6	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117030381	"2017-08-07 17:25:25"	doc1.xml	4	2017-08-04	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-08-04	S	0	20000	75.15	1503000	D	301557	D		0	-6	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117027380	"2017-07-06 18:13:47"	doc1.xml	4	2017-07-05	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-07-05	S	0	20000	76.5032	1530064	D	301557	D		0	-6	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117023921	"2017-06-06 14:44:06"	doc1.xml	4	2017-06-05	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-06-05	S	0	20000	72.648	1452960	D	301557	D		0	-6	0	0																C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117018559	"2017-05-05 12:38:34"	doc1.xml	4	2017-05-04	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-05-04	S	0	20000	68.746	1374920	D	301557	D		0	-6	32767	0	1	-1	-1					0	-3	1	-3	3	20	26	11	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
