sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1186102	20	943819	1	000112760224006731	"2024-02-23 18:40:35"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"ResMed Common Stock"	2023-05-03	S	0	23535	211.847	4985809	D	157404	D		1	-13	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"9001 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	20	943819	1	000112760222024789	"2022-11-02 17:23:04"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"ResMed Common Stock"	2022-10-31	S	0	9050	221.975	2008877	D	178502	D		0	-5	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"9001 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1186102	17	1570562	2	000157056222000127	"2022-09-06 20:03:30"	wf-form4_166250899349421.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	10000	9.1048	91048	A	44881	I	"By trust"	0	29	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Farrell Peter C"	"520 Newport Center Drive"	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186102	18	1768224	1	000089924319022258	"2019-08-21 19:51:52"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	9113	10.9373	99672	A	95565	I	"By Trust"	1	11	0																	C		0	0000		"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Farrell Peter C"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1186102	12	1142596	1	000120919118028409	"2018-05-07 17:59:14"	doc4.xml	4	2018-05-03	1	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	22844	10.3616	236700	A	36713	I	"Family Trust"	0	165	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Farrell Peter C"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117042207	"2017-11-13 17:42:10"	doc1.xml	4	2017-11-09	0	1	0	000000000000000000	0	"ResMed Common Stock"	2017-11-09	M	0	118392	35.3258	4182295	A	292942	D		0	68	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117042207	"2017-11-13 17:42:10"	doc1.xml	4	2017-11-09	0	1	0	000000000000000000	4	"ResMed Common Stock"	2017-11-09	S	0	118392	82.7007	9791100	D	292942	D		0	-29	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117041597	"2017-11-08 16:28:23"	doc1.xml	4	2017-11-06	0	1	0	000000000000000000	0	"ResMed Common Stock"	2017-11-06	M	0	20000	27.58	551600	A	294800	D		0	7	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117041597	"2017-11-08 16:28:23"	doc1.xml	4	2017-11-06	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-11-06	S	0	20000	83.529	1670580	D	294800	D		0	-6	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186102	15	943819	1	000114036117037762	"2017-10-06 12:54:49"	doc1.xml	4	2017-10-04	0	1	0	000000000000000000	0	"ResMed Common Stock"	2017-10-04	M	0	20000	27.58	551600	A	294800	D		0	7	0	0																C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Farrell Peter C"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
