sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1762914	2	912242	1	000091224224000087	"2024-05-10 13:40:18"	wk-form4_1715362808.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	15.405	77025	A	51924	I	"Volk Living Trust"	0	11	0	0																					"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1761466	1	912242	1	000091224224000085	"2024-05-09 19:02:21"	wk-form4_1715295727.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	6000	16.06	96360	A	42310	I	"Kingsmore Family Trust"	0	17	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Kingsmore Scott W"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1733320	1	912242	1	000091224224000081	"2024-05-08 17:11:08"	wk-form4_1715202656.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	4865	15.405	74945	A	20633	I	"Family Trust"	0	31	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Menard Ann C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1744654	2	912242	1	000091224224000078	"2024-05-08 14:13:07"	wk-form4_1715191976.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	7500	15.2	114000	A	78487	I	"Healey Revocable Trust"	0	11	0	0																					"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Healey Doug J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Head of Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1684096	7	912242	1	000091224224000074	"2024-05-06 15:20:33"	wk-form4_1715023219.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	140000	14.263	1996820	A	170500	D		0	459	0	0																					"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Hsieh Jackson"	"401 Wilshire Blvd."	"Ste 700"	"Santa Monica"	CA	90401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	11	912242	1	000091224224000039	"2024-03-29 16:53:36"	wk-form4_1711745603.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	95000	17.1521	1629450	D	643538	D	"Family Trust,Family Partnership"	1	-13	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000034	"2024-03-22 18:07:53"	wk-form4_1711145259.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	95000	16.94	1609300	D	102900	D		0	-48	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000031	"2024-03-18 18:09:22"	wk-form4_1710799751.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7964	16.39	130530	D	197900	I	"401(k) Plan"	0	-4	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	10	912242	1	000091224224000020	"2024-02-22 19:28:05"	wk-form4_1708648072.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	50000	17.2009	860045	D	738538	D	"Family Trust,Family Partnership"	0	-6	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1767072	1	912242	1	000120919122059249	"2022-12-01 19:21:59"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	2000	12.651	25302	D	7458	D		0	-21	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Zecchini Christopher J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
