sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1023135	11	912242	1	000091224224000039	"2024-03-29 16:53:36"	wk-form4_1711745603.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	95000	17.1521	1629450	D	643538	D	"Family Trust,Family Partnership"	1	-13	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000034	"2024-03-22 18:07:53"	wk-form4_1711145259.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	95000	16.94	1609300	D	102900	D		0	-48	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000031	"2024-03-18 18:09:22"	wk-form4_1710799751.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7964	16.39	130530	D	197900	I	"401(k) Plan"	0	-4	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	10	912242	1	000091224224000020	"2024-02-22 19:28:05"	wk-form4_1708648072.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	50000	17.2009	860045	D	738538	D	"Family Trust,Family Partnership"	0	-6	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1767072	1	912242	1	000120919122059249	"2022-12-01 19:21:59"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	2000	12.651	25302	D	7458	D		0	-21	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Zecchini Christopher J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1767072	1	912242	1	000120919122050784	"2022-09-20 18:56:26"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	2000	8.742	17484	D	9458	D		0	-17	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Zecchini Christopher J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1767072	1	912242	1	000120919121058003	"2021-09-28 20:31:23"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	3000	18.153	54459	D	8460	D		0	-26	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Zecchini Christopher J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188228	4	912242	1	000120919121057696	"2021-09-24 17:51:34"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	20000	17.7173	354346	D	19596	D		0	-51	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Soboroff Steven L"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188228	4	912242	1	000120919121046704	"2021-07-14 19:39:02"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	2103	18.04	37938	D	38954	I	"By Wife"	0	-5	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Soboroff Steven L"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1767072	1	912242	1	000120919121042560	"2021-06-22 19:37:23"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	2500	17.268	43170	D	11460	D		0	-18	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Zecchini Christopher J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
