sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1196009	1	807884	2	000120919115078858	"2015-11-06 15:05:50"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2015-11-04	S	0	12000	34.213	410556	D	175255	D	"Benefit Plan,Spouse"	1	-6	12490	0	4	2	-5	-3	-13	17		-4	13	12	18	30	21	52	92	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919113012014	"2013-02-27 13:50:16"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2013-02-26	S	0	7117	49.5991	352997	D	49528	D	"Benefit Plan,Spouse"	0	-13	32767	0	2	2	6	5	-5	-15	-18	-3	-2	5	20	36	27	8	23	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919112055958	"2012-12-05 17:10:11"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2012-12-03	M	0	37500	9.41	352875	A	51026	D	"Benefit Plan,Spouse"	1	277	15259	2	0	0	3	8	41	29	-4	-1	2	5	-3	-4	-13	-25	1	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919112055958	"2012-12-05 17:10:11"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2012-12-03	S	0	37500	36.9725	1386467	D	51026	D	"Benefit Plan,Spouse"	1	-42	15259	2	0	0	3	8	41	29	-4	-1	2	5	-3	-4	-13	-25	1	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919112045070	"2012-09-11 15:57:16"	doc4.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2012-09-07	M	0	12300	9.41	115743	A	51022	D	"Benefit Plan,Spouse"	0	32	24798	0	3	2	0	-3	-3	31	10	2	1	4	8	-3	-15	-24	27	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919112045070	"2012-09-11 15:57:16"	doc4.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2012-09-07	S	0	12300	40.3	495690	D	51022	D	"Benefit Plan,Spouse"	0	-19	24798	0	3	2	0	-3	-3	31	10	2	1	4	8	-3	-15	-24	27	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919112044015	"2012-09-04 13:59:37"	doc4.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2012-08-30	M	0	200	9.41	1882	A	51022	D	"Benefit Plan,Spouse"	0	0	23305	0	2	2	4	0	-4	37	10	-2	-1	-2	-13	-9	-16	-30	21	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919112044015	"2012-09-04 13:59:37"	doc4.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2012-08-30	S	0	200	40.02	8004	D	51022	D	"Benefit Plan,Spouse"	0	0	23305	0	2	2	4	0	-4	37	10	-2	-1	-2	-13	-9	-16	-30	21	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919111058767	"2011-12-01 16:21:14"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-12-01	M	0	22256	7.95	176935	A	47624	D	"Benefit Plans,Spouse"	0	88	32767	0	-3	-3	-2	-7	-8	-14	-26	10	3	-5	-6	-11	-1	34	51	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919111058767	"2011-12-01 16:21:14"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2011-12-01	S	0	22256	50	1112800	D	47624	D	"Benefit Plans,Spouse"	0	-32	32767	0	-3	-3	-2	-7	-8	-14	-26	10	3	-5	-6	-11	-1	34	51	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
