sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1246514	3	1061219	3	000120919121018301	"2021-03-05 17:09:32"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-03-03	P	0	677860	22.707	15392183	A	702446491	I	"By RDW Family Trust,By DGD Family Trust,"	1	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120052660	"2020-10-01 17:01:02"	doc4.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Series A Cumulative Convertible Preferred Units"	2020-09-30	P	0	15000	1000	15000000	A	701578633	I	"By Manxome Investors,By EPCO,By EPCO Hol"	0	0	0																	CP	A	0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120020094	"2020-03-18 18:51:22"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-18	P	0	101000	11.2347	1134705	A	701532655	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120019720	"2020-03-17 17:47:50"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-17	P	0	50000	13.3404	667020	A	701431655	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120019346	"2020-03-16 17:52:14"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-16	P	0	50000	14.057	702850	A	701381655	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120019012	"2020-03-13 18:08:26"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-13	P	0	100000	15.2477	1524770	A	701331655	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120013133	"2020-02-26 17:25:23"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-26	P	0	208000	24.2143	5036580	A	701524391	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120012505	"2020-02-25 16:41:31"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-25	P	0	50000	24.5203	1226015	A	701316391	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120012016	"2020-02-24 16:53:26"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-24	P	0	50000	25.057	1252850	A	701266391	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120011576	"2020-02-21 16:46:35"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-21	P	0	50000	25.8456	1292280	A	701216391	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120011162	"2020-02-20 17:01:18"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-20	P	0	50000	26.1123	1305615	A	701166391	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120010675	"2020-02-19 17:16:56"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-19	P	0	50000	26.0929	1304645	A	701116391	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120010255	"2020-02-18 17:07:27"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-18	P	0	50000	25.8498	1292490	A	701066391	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
