sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1246514	3	1061219	3	000120919121018301	"2021-03-05 17:09:32"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	4	"Series A Cumulative Convertible Preferred Units"	2021-03-03	S	0	15412	1000	15412000	D	702446491	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	CP	A	0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1246514	2	1319327	1	000120919112037440	"2012-07-05 18:33:52"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	489374	20.62	10090892	D	0	M	"By family LLC"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Williams Randa Duncan"	"3027 Inwood Drive"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1246514	4	1276187	1	000120919111063165	"2011-12-27 18:07:32"	doc4.xml	4	2011-12-23	1	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-12-23	S	0	22762636	36.25	825145555	D	6734978	I	"By Enterprise ETE,By Estate,By DD Securi"	0	-77	32767	3	-2	-2	-2	4	1	-3	16	0	7	6	5	11	-6	11	46	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111057217	"2011-11-18 18:07:59"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-11-16	S	0	111362	37.4665	4172339	D	29497614	I	"By Enterprise ETE,By Estate,By DD Securi"	1	0	32767	0	-3	-3	-7	5	17	2	25	0	-3	-1	12	1	-6	3	42	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111056209	"2011-11-15 18:01:53"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-11-11	S	0	130729	37.8058	4942320	D	29608976	I	"By Enterprise ETE,By Estate,By DD Securi"	1	0	32767	1	-2	-2	-4	-2	12	5	19	2	1	2	19	-3	-3	0	45	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111055507	"2011-11-10 18:06:23"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-11-08	S	0	119925	38.056	4563866	D	29739705	I	"By Enterprise ETE,By Estate,By DD Securi"	1	0	32767	2	0	0	-1	2	12	10	26	-1	-2	4	7	-3	-7	-2	47	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111054803	"2011-11-07 18:06:04"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-11-03	S	0	220000	36.9304	8124680	D	29859630	I	"By Enterprise ETE,By Estate,By DD Securi"	1	-1	32767	2	1	1	-1	-1	12	7	24	3	-1	5	5	10	-8	0	47	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111053669	"2011-11-01 18:03:09"	doc4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-10-28	S	0	135730	38.2971	5198072	D	30079630	I	"By Enterprise ETE,By Estate,By DD Securi"	1	0	32767	-3	0	0	5	-3	17	17	26	-1	5	6	-1	-6	-11	3	51	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111053014	"2011-10-27 18:02:36"	doc4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-10-25	S	0	217194	38.3054	8319712	D	30215360	I	"By Enterprise ETE,By Estate,By DD Securi"	1	-1	32767	0	0	0	-4	-8	12	7	23	5	6	11	1	-4	-14	5	48	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111052499	"2011-10-24 18:09:36"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-10-20	S	0	173500	36.7611	6378045	D	30432554	I	"By Enterprise ETE,By Estate,By DD Securi"	1	-1	32767	3	0	0	3	-1	16	10	27	1	3	11	-3	-11	-16	0	36	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111040620	"2011-07-22 16:27:34"	doc4.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-07-20	S	0	3414136	40.5	138272508	D	30606054	I	"By Enterprise ETE,By Estate,By DD Securi"	0	-10	32767	-1	1	1	-1	-8	-11	5	11	-4	-6	-6	-3	-5	14	26	77	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111038796	"2011-07-08 10:27:39"	doc4.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-07-06	S	0	700000	41.98	29386000	D	34020190	I	"By Enterprise ETE,By Estate,By DD Securi"	0	-2	32767	0	0	0	-2	-17	-26	-6	-4	1	3	-2	11	0	18	39	109	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	4	1276187	1	000120919111030495	"2011-05-23 17:06:24"	doc4.xml	4	2011-05-22	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-05-22	S	0	4450000	37.88	168566000	D	34720190	I	"By Enterprise ETE,By Estate,By DD Securi"	0	-11	32767	-2	-1	-1	3	13	-5	-4	-3	4	1	-8	-8	4	9	51	81	LP		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
