sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1246514	3	1061219	3	000141588924004588	"2024-02-21 16:10:49"	form4-02212024_040231.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	400000	0	0	A	702452292	D	"By EPCO,By EPCO Holdings,By EPD IV,By EP"	0	0	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919123011240	"2023-02-21 16:55:13"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-02-16	M	0	370000	0	0	A	702644187	D	"By EPCO,By EPCO Holdings,By EPD IV,By EP"	0	0	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919122011427	"2022-02-18 17:59:19"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-02-16	M	0	335000	0	0	A	702366370	D	"By EPCO,By EPCO Holdings,By EPD IV,By EP"	0	0	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919121018301	"2021-03-05 17:09:32"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-03-03	P	0	677860	22.707	15392183	A	702446491	I	"By RDW Family Trust,By DGD Family Trust,"	1	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919121018301	"2021-03-05 17:09:32"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	4	"Series A Cumulative Convertible Preferred Units"	2021-03-03	S	0	15412	1000	15412000	D	702446491	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	CP	A	0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919121011861	"2021-02-18 16:27:50"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-02-16	M	0	300000	0	0	A	701773276	D	"By Manxome Investors,By EPCO,By EPCO Hol"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120052660	"2020-10-01 17:01:02"	doc4.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Series A Cumulative Convertible Preferred Units"	2020-09-30	P	0	15000	1000	15000000	A	701578633	I	"By Manxome Investors,By EPCO,By EPCO Hol"	0	0	0																	CP	A	0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120020094	"2020-03-18 18:51:22"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-18	P	0	101000	11.2347	1134705	A	701532655	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120019720	"2020-03-17 17:47:50"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-17	P	0	50000	13.3404	667020	A	701431655	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000120919120019346	"2020-03-16 17:52:14"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-16	P	0	50000	14.057	702850	A	701381655	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
