sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1044530	17	1058239	18	000091485120000373	"2020-12-28 15:55:23"	wf-form4_160918891086769.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	1200	6.8383	8206	A	1200	D		0	32767	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"C/o Legg Mason & Co., LLC"	"620 Eighth Avenue,  47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000119	"2019-05-31 14:12:31"	primary_doc.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	1411	6.52	9200	A	10917027	I	-	0	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000116	"2019-05-29 14:47:48"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	18865	6.55131	123590	A	10899216	I	-	1	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000097	"2019-04-29 10:46:34"	primary_doc.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	P	0	45439	6.59901	299852	A	10896751	I	-	1	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000092	"2019-04-25 11:12:05"	primary_doc.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	P	0	116911	6.62784	774867	A	10851312	I	-	1	1	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000088	"2019-04-23 14:19:47"	primary_doc.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	P	0	75338	6.61	497984	A	10734401	I	-	1	1	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000084	"2019-04-18 10:25:58"	primary_doc.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	33353	6.60779	220390	A	10659063	I	-	1	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000081	"2019-04-16 10:16:45"	primary_doc.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	55356	6.61193	366010	A	10592686	I	-	1	1	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000076	"2019-04-12 15:25:40"	primary_doc.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	P	0	58174	6.6	383948	A	10570354	I	-	0	1	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000072	"2019-04-10 14:01:08"	primary_doc.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	P	0	14509	6.57	95324	A	10512180	I	-	0	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000068	"2019-04-08 09:19:04"	primary_doc.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	P	0	20000	6.56	131200	A	10497671	I	-	0	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000047	"2019-02-11 10:26:22"	primary_doc.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	11876	6.36	75531	A	10477665	I	-	0	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000040	"2019-01-30 13:29:45"	primary_doc.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	109100	6.37165	695147	A	10465789	I	-	1	1	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000036	"2019-01-28 10:40:02"	primary_doc.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	P	0	191350	6.15	1176803	A	10356689	I	-	0	2	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000032	"2019-01-24 14:41:39"	primary_doc.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	P	0	41456	6.14	254540	A	10165339	I	-	0	0	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000027	"2019-01-22 14:50:01"	primary_doc.xml	4	2019-01-17	0	0	0	000000000000000000	0	"Common Stock"	2019-01-17	P	0	150574	6.15287	926462	A	10123883	I	-	1	2	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000021	"2019-01-17 11:05:49"	primary_doc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	248424	6.24514	1551443	A	9973309	I	-	1	3	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000016	"2019-01-15 13:38:44"	primary_doc.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	P	0	203461	6.2248	1266504	A	9724885	I	-	1	2	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1058239	18	000151028119000012	"2019-01-11 16:31:28"	primary_doc.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	P	0	184665	6.19	1143076	A	9521424	I	-	1	2	0																	C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
