sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1502299	2	1875444	1	000187544423000148	"2023-11-30 17:12:08"	wk-form4_1701382317.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	1730	9.2801	16055	D	52401	D		0	-3	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547916000108	"2016-12-05 21:41:43"	wf-form4_148099209012534.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Shares, no par value per share"	2016-12-01	S	0	61029	3.9486	240979	D	680515	D		1	-8	590	0	-5	-5	8	0	15			-6	-8	10	-22	-19	-51	-62	-70	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000052	"2014-05-29 18:15:38"	wf-form4_140140172693269.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-27	S	0	4740	15.79	74845	D	975544	D		0	0	1796	0	0	0	-1	2	-9	-17	-14	2	6	5	6	4	1	-15	-9	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000050	"2014-05-23 18:25:25"	wf-form4_140088391508705.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-21	S	0	45260	15.5144	702181	D	980284	D		1	-4	1958	0	1	1	1	2	-7	-17	-12	2	5	2	3	8	1	-15	-12	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000045	"2014-05-20 17:23:16"	wf-form4_140062098547250.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-16	S	0	25000	15.2191	380478	D	1025544	D		1	-2	1884	-1	2	2	4	6	-4	-13	-5	4	3	2	-2	6	-1	-15	-17	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000025	"2014-03-11 16:41:01"	wf-form4_139457045122284.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-03-07	S	0	10243	15.34	157128	D	1050544	D		0	-1	2392	0	1	1	-3	2	4	-7	-10	2	0	7	2	-3	1	-2	-19	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000023	"2014-03-06 20:24:05"	wf-form4_139415543489013.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-03-04	S	0	76647	15.3322	1175165	D	1060787	D		1	-7	2214	1	1	1	2	-3	2	-6	-12	-2	5	4	-3	-4	0	-5	-22	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000014	"2014-03-03 17:46:11"	wf-form4_139388676126908.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-02-27	S	0	56248	15.5274	873387	D	1137434	D		1	-5	2148	-1	0	0	1	-8	3	-7	-14	0	7	9	-3	-5	4	3	-20	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547913000014	"2013-12-13 17:28:39"	wf-form4_138697370910218.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2013-12-11	S	0	58672	15.4835	908446	D	1193682	D		1	-5	1742	0	1	1	7	4	-2	3	-15	-6	-4	-2	3	-4	-18	19	-2	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547913000012	"2013-12-10 17:58:10"	wf-form4_138671627932238.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2013-12-06	S	0	65771	16.2485	1068683	D	1252354	D		1	-5	1802	-4	-2	-2	-2	0	-1	1	-13	3	2	5	8	5	-12	28	-3	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
