sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1502299	2	1875444	1	000187544423000148	"2023-11-30 17:12:08"	wk-form4_1701382317.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	1730	9.2801	16055	D	52401	D		0	-3	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000187544423000099	"2023-08-04 06:24:53"	wk-form4_1691144685.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	54131	D		0	55	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000187544423000046	"2023-03-17 16:34:46"	wf-form4_167908526507138.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	P	0	11500	8.8361	101615	A	35000	D		0	49	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000150229922000004	"2022-09-15 16:18:12"	wf-form4_166327307561750.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	11750	8.5	99875	A	23500	D		0	100	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000150229922000002	"2022-09-06 16:28:31"	wf-form4_166249608026333.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	P	0	11750	8.34	97995	A	11750	D		0	32767	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547916000108	"2016-12-05 21:41:43"	wf-form4_148099209012534.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2016-12-01	M	0	90430	1.45	131124	A	680515	D		1	15	590	0	-5	-5	8	0	15			-6	-8	10	-22	-19	-51	-62	-70	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547916000108	"2016-12-05 21:41:43"	wf-form4_148099209012534.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Shares, no par value per share"	2016-12-01	S	0	61029	3.9486	240979	D	680515	D		1	-8	590	0	-5	-5	8	0	15			-6	-8	10	-22	-19	-51	-62	-70	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000052	"2014-05-29 18:15:38"	wf-form4_140140172693269.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-27	S	0	4740	15.79	74845	D	975544	D		0	0	1796	0	0	0	-1	2	-9	-17	-14	2	6	5	6	4	1	-15	-9	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000050	"2014-05-23 18:25:25"	wf-form4_140088391508705.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-21	S	0	45260	15.5144	702181	D	980284	D		1	-4	1958	0	1	1	1	2	-7	-17	-12	2	5	2	3	8	1	-15	-12	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547914000045	"2014-05-20 17:23:16"	wf-form4_140062098547250.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-16	S	0	25000	15.2191	380478	D	1025544	D		1	-2	1884	-1	2	2	4	6	-4	-13	-5	4	3	2	-2	6	-1	-15	-17	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
