sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1584388	1	1303936	2	000158872215000008	"2015-05-22 16:14:52"	primary_doc.xml	4	2015-05-21	0	0	0	000000000000000000	0	warrants	2015-05-21	P	0	53658330	0.05	2682917	A	317553506	M	"Robert C. Kopple as Trustee for the E.L."	0	20	0																	W		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	2	000158872213000013	"2013-12-13 18:21:09"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	194500	0.15	29175	A	66919227	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	2	000158872213000012	"2013-12-11 17:06:56"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	258710	0.15	38807	A	66724727	I	"Robert C. Kopple as Trustee for the E.L."	1	0	0																	C		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	2	000158872213000010	"2013-12-09 18:10:00"	primary_doc.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	414375	0.149	61742	A	66463050	I	"Robert C. Kopple as Trustee for the E.L."	0	1	0																	C		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158872213000002	"2013-10-21 14:05:57"	primary_doc.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	188600	0.1186	22368	A	37692576	I	"Robert C. Kopple as Trustee for the E.L."	0	1	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000015	"2013-09-25 16:51:25"	primary_doc.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	P	0	200000	0.139	27800	A	37503976	I	"See footnote"	0	1	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000014	"2013-09-23 13:59:24"	primary_doc.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	P	0	307300	0.139769	42951	A	37303976	I	"See footnote"	1	1	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000013	"2013-09-17 14:06:40"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	70000	0.1569	10983	A	36996676	I	"See footnote"	0	0	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000012	"2013-09-11 17:01:35"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	P	0	453677	0.147265	66811	A	36926676	I	"See footnote"	1	1	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000011	"2013-09-09 14:02:53"	primary_doc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	3823	0.145	554	A	36472999	I	"See footnote"	0	0	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
