sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1538555	4	1123494	1	000120919119046799	"2019-08-20 16:19:38"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	20000	2.5262	50524	A	103200	D		0	24	0																	C		0	0000		"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Loewald Thomas W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	2	97745	2	000112760217015870	"2017-04-28 17:00:58"	form4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	1532	168.76	258540	D	41277	D		0	-4	32767	-1	1	1	3					6	9	9	5	17	13	14	32	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	2	97745	2	000112760217011047	"2017-03-09 16:13:25"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	7675	73.24	562117	A	42809	D		0	22	32767	0	1	1	2	-3				-2	-1	0	11	12	5	14	24	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	2	97745	2	000112760217011047	"2017-03-09 16:13:25"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	7675	157.39	1207968	D	42809	D		0	-15	32767	0	1	1	2	-3				-2	-1	0	11	12	5	14	24	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	2	97745	2	000112760217010868	"2017-03-08 17:12:30"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	4049	158.71	642617	D	42809	D		0	-9	32767	0	0	0	1	-3				-1	-1	0	12	11	4	12	23	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	2	97745	2	000112760216061604	"2016-08-31 16:58:10"	form4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	3256	152.28	495824	D	35814	D		0	-8	32767	-1	-1	-1	-1	3	-7	5		1	0	-2	-3	0	11	23	29	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	2	97745	2	000112760216061508	"2016-08-30 17:17:35"	form4.xml	4	2016-08-26	0	0	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	913	151.92	138703	D	39070	D		0	-2	32767	0	-1	-1	-1	4	-8	5		1	0	-2	-2	1	14	22	29	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	1	97745	2	000112760216058002	"2016-07-14 16:35:16"	form4.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock"	2016-07-13	M	0	8025	73.24	587751	A	44169	D		0	22	32767	2	0	0	0	0	-2	-7		1	4	3	1	7	13	14	33	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	1	97745	2	000112760216058002	"2016-07-14 16:35:16"	form4.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	8025	155	1243875	D	44169	D		0	-15	32767	2	0	0	0	0	-2	-7		1	4	3	1	7	13	14	33	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1538555	1	97745	2	000112760216054819	"2016-06-06 16:39:28"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	15000	73.24	1098600	A	44169	D		0	51	32767	0	0	0	-1	-4	-1	-9		1	1	3	4	9	12	19	31	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Loewald Thomas W"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
