sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1640075	3	71691	2	000007169124000107	"2024-05-14 17:05:59"	wk-form4_1715720743.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	12548	47.724	598841	D	120072	D		0	-9	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1804143	2	58361	2	000118301024000006	"2024-05-08 13:00:09"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	P	0	1000	12.37	12370	A	18292	I	"By Fletcher Family Trust"	0	6	0	0																					"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579381	1	1564708	2	000156470824000194	"2024-04-12 16:16:24"	wk-form4_1712952970.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Siddiqui Masroor"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470824000193	"2024-04-12 16:15:57"	wk-form4_1712952950.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1242818	3	1564708	2	000156470824000192	"2024-04-12 16:15:49"	wk-form4_1712952938.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	114	D		0	13	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420489	2	1564708	2	000156470824000191	"2024-04-12 16:15:39"	wk-form4_1712952929.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Bancroft Natalie"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1367776	2	1564708	2	000156470824000190	"2024-04-12 16:15:32"	wk-form4_1712952920.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	1087	D		0	1	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Aznar Jose Maria"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1702559	1	1564708	2	000156470824000189	"2024-04-12 16:15:25"	wk-form4_1712952906.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Ayotte Kelly"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579381	1	1564708	2	000156470824000167	"2024-04-03 16:39:24"	wk-form4_1712176750.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3475	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Siddiqui Masroor"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1579383	1	1564708	2	000156470824000166	"2024-04-03 16:38:55"	wk-form4_1712176725.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3475	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pessoa Ana Paula"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
