sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1701037	3	1133421	3	000122520821003579	"2021-02-24 14:10:53"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2417	295.1	713257	D	14767	D	"Held in Northrop Grumman Savings & Inves"	0	-14	0	0																C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	3	1133421	3	000122520821003381	"2021-02-22 21:10:13"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	2897	297.71	862466	D	17170	D	"Held in Northrop Grumman Savings & Inves"	1	-14	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	2	1133421	3	000122520821003102	"2021-02-18 21:13:33"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	10470	0	0	A	20067	D	"Held in Northrop Grumman Savings & Inves"	0	109	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	2	1133421	3	000122520820003191	"2020-02-21 21:26:38"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	175	365.28	63924	D	14047	D	"Held in Northrop Grumman Savings & Inves"	0	-1	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	2	1133421	3	000122520820002986	"2020-02-20 17:55:17"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	765	0	0	A	14221	D	"Held in Northrop Grumman Savings & Inves"	0	6	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	2	1133421	3	000122520820002986	"2020-02-20 17:55:17"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	2	"Common Stock"	2020-02-18	S	0	5674	367.26	2083833	D	14221	D	"Held in Northrop Grumman Savings & Inves"	0	-29	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	2	1133421	3	000122520820002416	"2020-02-14 19:26:38"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	14752	0	0	A	19546	D	"Held in Northrop Grumman Savings & Inves"	0	308	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Aeronautics Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520819003291	"2019-02-21 17:22:37"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	2500	285.118	712796	D	11489	D	"Held in Northrop Grumman Savings & Inves"	0	-18	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818007470	"2018-04-05 16:58:54"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	3789	0	0	A	13856	D	"Held in Northrop Grumman Savings & Inves"	0	38	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818007470	"2018-04-05 16:58:54"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	2	"Common Stock"	2018-04-04	S	0	955	338.85	323602	D	13856	D	"Held in Northrop Grumman Savings & Inves"	0	-6	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818005065	"2018-03-02 14:21:59"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	1568	354.3	555542	D	12881	D	"Held in Northrop Grumman Savings & Inves"	0	-11	0	0																C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818004382	"2018-02-27 16:25:18"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	849	353.2	299867	D	14449	D	"Held in Northrop Grumman Savings & Inves"	0	-6	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818004219	"2018-02-26 18:00:12"	doc4a.xml	4/A	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	6038	0	0	A	10622	D		0	132	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818003830	"2018-02-22 17:29:28"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	3226	351.06	1132520	D	15272	D	"Held in Northrop Grumman Savings & Inves"	0	-17	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818003816	"2018-02-22 17:21:58"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	3349	0	0	A	18498	D	"Held in Northrop Grumman Savings & Inves"	0	22	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818003060	"2018-02-15 17:38:29"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	6038	0	0	A	16801	D	"Held in Northrop Grumman Savings & Inves"	0	56	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701037	1	1133421	3	000122520818003060	"2018-02-15 17:38:29"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	2557	335.12	856902	D	16801	D	"Held in Northrop Grumman Savings & Inves"	0	-13	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Pamiljans Janis G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres AS Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
