sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1012788	5	892160	5	000114420417009663	"2017-02-16 19:13:27"	v459886_form4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	4375	6.4	28000	A	81771	D		0	6	835	0	0	0	0					0	0	0	33	53	42	106	-21	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc.,"	"214 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	5	892160	5	000114420415049873	"2015-08-14 16:24:33"	v418176_4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	5000	6.61	33050	A	63896	D		0	8	456	-2	0	0	-1	-1	-13	-52	-17	3	-5	-5	-5	-5	-25	-25	-54	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc.,"	"214 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	5	892160	5	000114420415017575	"2015-03-20 17:29:02"	v405062_4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	11250	3.36	37800	A	48896	D		0	30	979	-1	2	2	-1	-5	-11	-29	-63	12	21	13	4	10	9	-31	-27	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc.,"	"214 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	4	892160	5	000108802012000030	"2012-05-31 16:00:33"	primary_doc.xml	4	2012-05-27	0	1	0	000000000000000000	0	"Common Stock"	2012-05-27	M	0	2500	0	0	A	10000	D		0	33	361	0	1	1	0	5	6	28	51	-1	0	-6	-1	2	16	-10	79	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	4	892160	5	000108802011000011	"2011-02-11 16:46:01"	primary_doc.xml	4	2011-02-10	0	0	0	000000000000000000	0	"common stock"	2011-02-10	S	0	5000	12.6	63000	D	5000	D		0	-50	1688	0	-6	-6	-19	-21	-26	-32	-30	16	89	139	159	163	146	102	294	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	4	892160	5	000108802008000049	"2008-09-22 19:07:42"	primary_doc.xml	4	2008-09-19	0	0	1	000000000000000000	0	"common stock"	2008-09-19	P	0	20000	0.54	10800	A	55000	D		0	57	4	-1	7	7	7	-8	-49	-28	47	-5	-17	-15	-21	-37	-45	-21	-37	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	4	892160	5	000108802007000059	"2007-12-03 20:07:33"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"common stock"	2007-12-03	P	0	20000	0.64625	12925	A	35000	D		0	133	6	-1	3	3	17	105	60	36	-53	0	-2	-10	-3	-19	-22	-23	24						"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc."	"214 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	2	27367	2	000116923206004214	"2006-10-31 16:29:10"	d06-69735_ex.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Daxor Common Stock"	2006-10-31	P	0	500	15.29	7645	A	1000	D		0	100	22	4	-1	-1	3	-7	-14	-14	4	-4	-5	-7	-11	-7	-16	-2	-34	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Moussa Robert G"	"2115 Imperial G.C. Blvd."		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	1	892160	5	000108802006000057	"2006-08-31 11:26:03"	primary_doc.xml	4	2006-08-30	0	0	0	000000000000000000	0	"common stock"	2006-08-30	P	0	15000	0.74	11100	A	15000	D		0	32767	5	0	10	0	10	11	14	4	8	4	3	11	6	-10	-6	16	38	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Moussa Robert G"	"C/o Derma Sciences, Inc."	"214 Carnegie Center, Suite 100"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012788	2	27367	2	000116923206002811	"2006-06-20 12:59:20"	d06-68460_ex.xml	4	2006-06-16	0	0	0	000000000000000000	0	"DAXOR COMMON STOCK"	2006-06-16	P	0	500	17.84	8920	A	500			0	32767	20	0	-1	-1	-2	-2	-4	-18	-13														"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Moussa Robert G"	"2115 Imperial G.C. Blvd."		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
