sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1206775	5	726728	1	000072672819000068	"2019-05-29 16:52:12"	edgardoc.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	10829	69.83	756189	D	29163	D		0	-27	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	4	726728	1	000072672818000090	"2018-08-06 17:36:26"	edgardoc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	10000	57.63	576300	D	37655	D		0	-21	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP  Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	4	726728	1	000072672817000044	"2017-03-22 17:36:09"	edgardoc.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	10213	59.51	607776	D	47634	D		0	-18	32767	0	0	0	-2	4				2	5	-1	0	9	-6	3	22	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP  Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	3	726728	1	000120919116111271	"2016-03-31 17:57:56"	doc4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	2727	62.52	170492	D	45663	D		0	-6	32767	0	0	0	1	-5	10	11	-2	2	2	6	5	22	37	26	68	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	3	726728	1	000120919116100097	"2016-02-18 18:03:58"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	10804	59.76	645647	D	48570	D		0	-18	32767	1	0	0	-2	2	4	13	4	-1	7	9	15	27	27	21	58	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	3	726728	1	000120919115078406	"2015-11-04 16:17:23"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	3399	50.0832	170233	D	59383	D		0	-5	32767	-1	1	1	-5	-1	17	28	19	1	1	6	7	7	12	12	32	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	3	726728	1	000120919115030233	"2015-03-30 18:20:33"	doc4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	7500	51.34	385050	D	61742	D		0	-11	32767	2	0	0	-2	-5	-12	-7	27	-3	-2	4	-1	4	28	31	25	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	3	726728	1	000120919114078218	"2014-12-29 17:16:53"	doc4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	7000	49.45	346150	D	72667	D		0	-9	32767	1	-1	-1	0	12	6	-8	9	0	6	8	7	21	14	36	34	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	2	726728	1	000118143114018379	"2014-05-07 20:27:08"	rrd408602.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	16000	43.44	695040	D	79787	D		0	-17	32767	2	0	-1	-1	0	-1	9	9	0	1	2	6	10	6	-12	22	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206775	2	726728	1	000118143113025622	"2013-05-06 19:51:15"	rrd378140.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	3500	51.18	179130	D	108003	D		0	-3	32767	0	1	1	1	-16	-15	-17	-11	2	5	11	17	21	35	37	60	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Pfeiffer Michael R"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
