sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1283175	16	1065837	1	000120919121000522	"2021-01-04 19:05:16"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-31	S	0	3000	36.16	108480	D	29500	D	"By Amanda Rappaport Trust,By Kailey Rapp"	0	-9	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919119038661	"2019-06-21 19:54:21"	doc4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	S	0	3000	31.29	93870	D	29000	D	"By Amanda Rappaport Trust,By Kailey Rapp"	0	-9	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919117067138	"2017-12-22 18:17:25"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-22	S	0	1000	38.24	38240	D	25000	D	"By Amanda Rappaport Trust,By Kailey Rapp"	0	-4	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919117041780	"2017-06-23 19:47:26"	doc4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-23	S	0	1500	28.381	42572	D	26000	D	"By Amanda Rappaport Trust,By Kailey Rapp"	0	-5	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919117023657	"2017-03-30 14:48:21"	doc4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-29	S	0	1500	27.9	41850	D	27500	D	"By Amanda Rappaport Trust,By Kailey Rapp"	0	-5	32767	0	-3	-4	-9	-12				-1	4	11	8	16	29	-9	20	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919116156783	"2016-12-27 14:27:52"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-23	S	0	1000	24.45	24450	D	29000	D	"By Amanda Rappaport Trust,By Kailey Rapp"	0	-3	32767	0	0	0	2	2	22			-3	-6	-6	13	11	-10	-20	32	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919116153946	"2016-12-07 17:15:43"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-05	S	0	1000	26.13	26130	D	30000	D	"By Amanda Rappaport Trust,By Kailey Rapp"	0	-3	32767	3	1	1	-4	-9	-6			0	20	19	34	9	-13	-14	31	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919115057178	"2015-06-29 17:50:40"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-25	S	0	1000	112	112000	D	9000	D		0	-10	32767	-1	-1	-1	5	13	26	-17	-26	-1	1	3	11	56	101	144	377	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919115032776	"2015-04-06 21:13:25"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-31	S	0	2000	72.25	144500	D	10000	D		0	-17	32767	0	-1	-1	-1	28	57	81	17	2	0	7	6	32	39	97	250	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1283175	16	1065837	1	000120919114054286	"2014-08-25 17:51:40"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-25	S	0	1000	60	60000	D	10000	D		0	-9	32767	1	0	0	-2	-2	0	17	121	3	5	11	27	38	72	92	201	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Rappaport Richard"	"Westpark Capital,"	"1900 Avenue of the Stars, Suite 310"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
