sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1461299	4	1529864	1	000089924321010962	"2021-03-10 15:29:43"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-03-09	S	0	8703	36.5	317660	D	34389	D		0	-20	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	4	1529864	1	000089924318014797	"2018-06-01 19:20:06"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-05-31	S	0	900	33.5388	30185	D	0	I	"By Residuary Trust (GST Exempt) Created "	0	-100	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	4	1529864	1	000089924318014768	"2018-06-01 18:56:42"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-05-30	S	0	14100	33.1998	468117	D	900	I	"By Residuary Trust (GST Exempt) Created "	1	-94	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	4	1529864	1	000089924318007635	"2018-03-15 18:42:10"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-03-13	S	0	19222	23.0053	442208	D	37689	M	"By Residuary Trust (GST Exempt) Created "	1	-34	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	4	1529864	1	000089924315004144	"2015-08-27 18:20:21"	doc4a.xml	4/A	2015-02-12	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-02-12	P	0	4585	22.0133	100931	A	4585	I	"By Residuary Trust (GST Exempt) Created "	0	32767	4618	6	5	5	1	-13	-42	-59	-26	0	-4	-11	-41	-40	-50			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	4	1529864	1	000089924315004141	"2015-08-27 18:17:59"	doc4a.xml	4/A	2015-05-29	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-05-29	P	0	5200	20.2092	105088	A	9785	I	"By Residuary Trust (GST Exempt) Created "	0	113	4618	6	5	5	1	-13	-42	-59	-26	0	-4	-11	-41	-40	-50			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	4	1529864	1	000089924315003319	"2015-08-17 20:49:48"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-08-13	P	0	5267	12.1644	64070	A	34222	I	"By Residuary Trust (GST Exempt) Created "	0	18	4143	0	2	2	-4	-3	-30	-49	-23	3	-8	-33	-33	-39	-46			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	4	1529864	1	000089924315003318	"2015-08-17 20:42:57"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-08-13	P	0	9733	11.9964	116761	A	19518	I	"By Residuary Trust (GST Exempt) Created "	0	99	4143	0	2	2	-4	-3	-30	-49	-23	3	-8	-33	-33	-39	-46			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1461299	3	1529864	1	000120919115014768	"2015-02-17 18:44:59"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-02-12	P	0	4585	22.0133	100931	A	8910	I	"Residuary Trust (GST Exempt) Created by "	0	106	6725	-1	0	0	5	4	-10	-45	-72	1	1	11	-2					C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Kaplan Gregg A."	"C/o Enova International, Inc."	"200 W. Jackson Boulevard, Suite 2400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
21	33	1461299	5	941604	1	000122520813007892	"2013-03-18 19:09:34"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	8737	29.71	259576	A	63152	D	"By Felicia G. Kaplan Revocable Trust"	0	16	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813007892	"2013-03-18 19:09:34"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	8737	57.12	499057	D	63152	D	"By Felicia G. Kaplan Revocable Trust"	0	-12	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813007808	"2013-03-15 17:59:10"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	18000	29.42	529561	A	63152	D	"By Felicia G. Kaplan Revocable Trust"	1	40	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813007808	"2013-03-15 17:59:10"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	2	"Common Stock"	2013-03-13	S	0	18000	56.535	1017630	D	63152	D	"By Felicia G. Kaplan Revocable Trust"	1	-22	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813007556	"2013-03-13 16:35:34"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	18000	29.1	523800	A	63152	D	"By Felicia G. Kaplan Revocable Trust"	1	40	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813007556	"2013-03-13 16:35:34"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	18000	56.32	1013760	D	63152	D	"By Felicia G. Kaplan Revocable Trust"	1	-22	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813007291	"2013-03-11 18:00:30"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	18000	29.1	523800	A	63152	D	"By Felicia G. Kaplan Revocable Trust"	1	40	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813007291	"2013-03-11 18:00:30"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	2	"Common Stock"	2013-03-07	S	0	18000	51.875	933750	D	63152	D	"By Felicia G. Kaplan Revocable Trust"	1	-22	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813005290	"2013-02-25 18:00:19"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	40000	29.1	1164000	A	66287	D	"By Felicia G. Kaplan Revocable Trust"	1	152	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1461299	5	941604	1	000122520813005290	"2013-02-25 18:00:19"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	40000	53.8565	2154260	D	66287	D	"By Felicia G. Kaplan Revocable Trust"	1	-38	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Kaplan Gregg A."	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
