sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201333	27	1865631	1	000121390024043801	"2024-05-15 17:20:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	150000	7.6018	1140269	A	4344568	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201333	26	1865631	1	000121390024024442	"2024-03-20 17:29:45"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	150000	4.58667	688000	A	4191347	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	30	1201333	24	1565146	3197	000121390023006434	"2023-01-31 16:30:24"	ownership.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	17376	0.05	869	D	32975319	I	"By Co-Trustee GST Lloyd A.Crider,By Mill"	0	0	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201333	24	1565146	3197	000121390022065015	"2022-10-19 18:03:28"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	883877	0.05	44194	D	32992695	I	"By Milfam II L.P.,By LIMFAM LLC,By LIM I"	1	-3	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201333	24	1565146	3197	000121390022056231	"2022-09-15 16:05:47"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	700428	0.05	35021	D	33876572	I	"By Milfam II L.P.,By LIMFAM LLC,By Lloyd"	1	-2	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201333	24	1565146	3197	000121390022055313	"2022-09-12 16:05:25"	ownership.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	940717	0.05	47036	D	34577000	I	"By Milfam II L.P.,By LIMFAM LLC,By Lloyd"	1	-3	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201333	24	1565146	3197	000121390022054838	"2022-09-08 16:28:45"	ownership.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	2511229	0.05	125561	D	35517717	I	"By Milfam II L.P.,By LIMFAM LLC,By Lloyd"	0	-7	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201333	24	1565146	3197	000121390022054218	"2022-09-06 16:05:28"	ownership.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	100750	0.05	5038	D	38028946	I	"By Milfam II L.P.,By LIMFAM LLC,By Lloyd"	0	0	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201333	24	1565146	3197	000121390022052261	"2022-08-30 16:05:35"	ownership.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	71198	0.0508	3617	D	38129696	I	"By Milfam II L.P.,By LIMFAM LLC,By Lloyd"	0	0	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201333	24	1565146	3197	000121390022051459	"2022-08-26 16:05:01"	ownership.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	370000	0.05	18500	D	38200894	I	"By Milfam II L.P.,By LIMFAM LLC,By Lloyd"	0	-1	0																						"Gulf Coast Ultra Deep Royalty Trust"	GULTU	1311	0		0000-00-00	13	b	"Subin Neil S"	"2336 Se Ocean Blvd, Suite 400"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
