sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	903510	9	1183765	1	000122520814021192	"2014-10-03 19:00:48"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	233082	3.772	879185	D	4846437	I	"By Ltd Partnership,By Ltd Partnership (S"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903510	9	1183765	1	000122520814015502	"2014-06-23 18:09:06"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	13988	4.0081	56065	D	4650646	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	0	1318	-3	-1	-1	-2	6	13	-20	7	-2	-5	6	9	-18	-9	-22	-37	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	903510	9	1094348	3	000122520814015117	"2014-06-16 18:46:21"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	20700	5.12	105984	D	2611976	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	-1	226	-1	1	1	0	0	16	22	24	0	3	1	-19	-30	11	79	-28	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	9	1094348	3	000122520813024842	"2013-12-05 16:57:04"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	242389	3.9	945317	A	2632676	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	10	264	0	1	1	-4	12	27	3	28	-1	2	-4	18	16	51	-7	5	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	903510	9	1183765	1	000122520813013877	"2013-06-04 17:28:45"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	266542	5.724	1525686	D	4664634	I	"By Ltd Partnership (SHV),By Profit Shari"	0	-5	3659	-3	1	1	-3	-1	-22	-12	-32	0	6	5	24	19	28	-20	237	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	903510	9	1178104	1	000122520813008245	"2013-03-22 18:31:16"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	1073702	1.05	1127387	A	3776360	M	"By Ltd Partnership (SHV),By Ltd Partners"	0	40	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	83	903510	9	1094348	3	000122520812019136	"2012-09-06 17:27:09"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	187286	5.4035	1012000	A	2390287	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	9	257	3	0	0	-3	-8	-15	-18	-33	5	14	14	-23	-16	2	15	-3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	9	1094348	3	000122520812018801	"2012-08-31 19:10:41"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	18773	5.3084	99655	A	2203001	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	1	175	-1	2	2	10	4	-7	-14	-23	9	12	-4	-28	-19	-4	4	-11	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	9	1094348	3	000122520812018468	"2012-08-23 17:04:39"	doc4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	19822	5	99110	A	2184228	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	1	157	0	1	1	3	19	-2	-13	-27	4	-13	-33	-35	-32	-12	-5	-15	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	9	1094348	3	000122520812018288	"2012-08-21 13:09:23"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	3500	4.8107	16837	A	2164406	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	140	0	-2	0	1	15	-3	-13	-26	-2	-20	-34	-35	-27	-9	-9	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	903510	9	1178104	1	000122520812004085	"2012-02-14 16:07:37"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	31069	1.65	51264	A	237247	I	"By Trust (Trustee),By Ltd Partnership (A"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
