sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1221672	4	1399186	157	000114420415036469	"2015-06-10 15:36:17"	v412766_4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"COMMON SHARES OF BENEFICIAL INTEREST"	2015-06-08	S	0	6619	16.8923	111810	D	2771	D		0	-70	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Avenue"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	156	000114420415002980	"2015-01-21 14:35:23"	v399141_4a.xml	4/A	2014-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-12-31	S	0	75	15.15	1136	D	9382	D		0	-1	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	155	000114420414076575	"2014-12-31 12:53:16"	v397846_4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-12-31	S	0	75	15.15	1136	D	37753	D		0	0	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	152	000114420414036302	"2014-06-06 18:05:11"	v380934_4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-06-05	P	0	2111	4.61	9732	A	37828	D		0	6	0																	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	7	1399186	150	000114420414036298	"2014-06-06 17:51:59"	v380935_4a.xml	4/A	2014-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-06-05	P	0	5121	4.61	23608	A	22397	I	"By IRA"	0	30	0																	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road, Suite 250"		Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	7	1399186	151	000114420414036247	"2014-06-06 17:00:53"	v380862_4.xml	4	2014-06-05	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2014-06-05	P	0	5121	4.61	23608	A	22400	I	"By IRA"	0	30	0																	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road, Suite 250"		Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	3	1399186	153	000114420414036154	"2014-06-06 15:49:42"	v380910_4a.xml	4/A	2014-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-06-05	P	0	120	4.61	553	A	477	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square, Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	3	1399186	154	000114420414036117	"2014-06-06 14:29:29"	v380852_4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2014-06-02	P	0	120	4.61	553	A	477	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"One West Pack Square, Suite 1700"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	149	000114420414000650	"2014-01-06 10:32:16"	v364635_4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2013-12-31	S	0	300	5.1462	1544	D	35717	D		0	-1	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	1399186	171	000114420413042743	"2013-08-02 14:48:30"	v351759_form4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2013-08-01	P	0	90	4.86	437	A	357	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	1399186	172	000114420413042733	"2013-08-02 14:31:04"	v351758_form4.xml	4	2013-07-31	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2013-07-31	P	0	6126	4.86	29772	A	17279	I	"By IRA"	0	55	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	3	1399186	170	000114420413000205	"2013-01-02 17:54:17"	v798037-1_4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-12-31	S	0	300	4.96	1488	D	36017	D		0	-1	0																	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"30 Cumberland Ave."		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221668	6	1399186	169	000114420412037984	"2012-07-03 14:43:04"	v317723_form4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2012-07-02	P	0	67	5.08	340	A	267	D		0	34	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Wilcox Glenn W Sr"	"418 Vanderbilt Rd."		Asheville	NC	28803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107682	8	1399186	168	000114420412037923	"2012-07-03 12:55:51"	v317663_form4.xml	4	2012-06-29	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2012-06-29	P	0	3961	5.08	20122	A	11153	I	"By IRA"	0	55	0	0																C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Bradshaw Ralph W"	"1075 Hendersonville Road"	"Suite 250"	Asheville	NC	28803		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221672	2	1399186	167	000114420412000118	"2012-01-03 15:06:21"	v244498_4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2011-12-30	S	0	350	5.971	2090	D	36317	D		0	-1	752	0	0	2	3	4				1	4	-7	-6	-2	-8	-4	-1	C		0	0000	t	"Cornerstone Progressive Return Fund"	CFP	0	0		0000-00-00	0	0	"Rogers Scott B"	"6 Beaverdam Ct."		Asheville	NC	28804		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
