sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1278559	6	1611702	1	000161170218000036	"2018-03-12 16:14:34"	wf-form4a_152088566026116.xml	4/A	2018-03-06	0	0	0	000000000000000000	2	"Ordinary shares"	2018-03-07	S	0	49213	15.2222	749129	D	288939	D		1	-15	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	5	1611702	1	000161170218000033	"2018-03-08 19:40:24"	wf-form4_152055601025722.xml	4	2018-03-06	0	0	0	000000000000000000	2	"Ordinary shares"	2018-03-07	S	0	49213	15.2222	749129	D	288939	D		1	-15	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	5	1611702	1	000161170218000020	"2018-02-16 16:28:14"	wf-form4_151881648001043.xml	4	2018-02-15	0	0	0	000000000000000000	2	"Ordinary shares"	2018-02-16	S	0	5000	15.87	79350	D	239092	D		0	-2	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	5	1611702	1	000161170218000011	"2018-02-13 16:18:49"	wf-form4_151855669496713.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Ordinary shares"	2018-02-12	S	0	5876	15.45	90784	D	193249	D		0	-3	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170217000043	"2017-04-12 17:47:17"	wf-form4_149203362277221.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	27292	14.9951	409246	D	199125	D		1	-12	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170217000032	"2017-03-08 19:45:55"	wf-form4_148902034254432.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	5487	14.8591	81532	D	226417	D		0	-2	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170217000017	"2017-02-15 17:59:11"	wf-form4_148719953688097.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	5405	14.9587	80852	D	231904	D		1	-2	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000156	"2016-04-20 17:17:39"	wf-form4_146118704323032.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	7175	13.7139	98397	D	203270	D		1	-3	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000147	"2016-04-18 17:10:58"	wf-form4_146101384750555.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	6458	13.6533	88173	D	210445	D		1	-3	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000138	"2016-04-13 16:54:17"	wf-form4_146058084520664.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	9687	13.1385	127272	D	216903	D		1	-4	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
