sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1380568	4	851310	1	000120919115009637	"2015-02-04 21:09:48"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	45859	7.75218	355507	D	8583	D		1	-84	5029	-1	1	1	1	-1	-12	-24	-58	13	11	13	12	17	27	21	46	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	4	851310	1	000120919114040364	"2014-06-10 19:16:21"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	14413	7.67961	110686	D	0	D		1	-100	5070	0	-1	-1	-4	-5	-9	-6	-8	7	5	5	9	16	5	22	78	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations, Quality"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	3	851310	1	000120919113052455	"2013-11-15 11:59:12"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	1404	7.3924	10379	D	0	D		0	-100	5105	0	1	-1	0	-8	-11	1	-7	0	1	-6	-5	-4	21	79	29	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	3	851310	1	000120919113041470	"2013-08-19 19:10:49"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	6	"Common Stock"	2013-08-16	S	0	7336	7.704	56517	D	1404	D		0	-84	8196	-2	0	0	-1	1	-3	-13	-17	-3	-1	2	16	27	35	79	38	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	3	851310	1	000120919113039146	"2013-08-05 13:11:26"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	12664	7.81	98906	D	0	D		0	-100	8001	0	0	-1	1	-7	-6	-18	-21	3	1	11	25	36	46	83	40	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	3	851310	1	000120919113038173	"2013-07-29 16:37:04"	doc4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	20000	7.5983	151966	D	12664	D		0	-61	7136	-2	0	0	3	0	6	-12	-17	10	9	15	25	34	40	103	27	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	3	851310	1	000120919112008362	"2012-02-08 13:13:54"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	3325	6.3501	21114	D	0	D		0	-100	4924	0	1	-2	-4	-13	-34	-32	-19	6	11	21	28	18	32	-31	10	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	3	851310	1	000120919111057320	"2011-11-21 13:36:56"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	2771	5.35	14825	D	3325	D		0	-45	5816	0	-6	-5	-6	-3	15	-21	-20	-6	-1	-3	14	14	-29	-19	3	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	2	851310	1	000120919111032945	"2011-06-03 16:36:28"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	1	"Common Stock"	2011-05-25	S	0	20000	7.7469	154938	D	0	D		0	-100	9079	-3	-3	-3	-5	2	-33	-25	-42	-3	1	-3	-17	-23	10	27	27	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	2	851310	1	000120919111013106	"2011-02-28 10:44:04"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	48297	9.29849	449089	D	26210	D		0	-65	13969	0	0	-1	1	-8	-18	-50	-34	3	0	-2	15	41	64	46	77	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	2	851310	1	000120919111010447	"2011-02-17 11:45:36"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	4	"Common Stock"	2011-02-16	S	0	9019	9.74293	87872	D	26210	D		0	-26	13858	0	-1	-2	-3	-13	-21	-46	-33	0	2	16	13	47	57	59	70	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	2	851310	1	000120919111008321	"2011-02-10 13:54:09"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	3722	9.34134	34768	D	26250	D		0	-12	13112	0	0	3	3	-7	-18	-49	-31	-4	12	19	9	42	49	55	75	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	2	851310	1	000120919110047212	"2010-09-22 11:46:35"	doc4.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	1781	7	12467	D	29972	D		0	-6	3577	0	-3	-4	-2	3	29	26	-32	2	4	16	0	18	4	-1	-28	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	2	851310	1	000120919110042022	"2010-08-11 10:07:09"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	4116	6.96006	28648	D	28982	D		0	-12	4515	0	-6	-7	-9	-4	0	40	-22	-2	-3	17	20	22	11	3	-20	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	1	851310	1	000120919110039958	"2010-07-28 19:20:43"	doc4.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	1094	6.5	7111	D	33098	D		0	-3	3279	-2	-3	-3	13	-5	13	32	0	5	9	14	7	-9	2	3	-35	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1380568	1	851310	1	000120919110010186	"2010-02-17 21:03:10"	doc4.xml	4	2010-02-15	0	1	0	000000000000000000	2	"Common Stock"	2010-02-17	S	0	1094	6.15	6728	D	30076	D		0	-4	5278	1	-1	-1	5	4	-6	-2	61	1	4	0	-6	19	-6	5	-31	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Bonasera Charles"	"549 Baltic Way"		Sunnyvale	CA	94089		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
