sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1222037	4	1631650	2	000089924320027460	"2020-10-05 21:20:22"	doc4.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-10-02	M	0	34932	11.45	399971	A	63807	D		0	121	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924320000395	"2020-01-03 20:41:18"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-01-02	M	0	20000	19.63	392600	A	21250	D		0	1600	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924320000395	"2020-01-03 20:41:18"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-01-02	S	0	20000	35.0019	700038	D	21250	D		0	-48	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924319028948	"2019-12-11 17:50:36"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-12-09	M	0	20000	11.45	229000	A	21250	D		0	1600	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924319028948	"2019-12-11 17:50:36"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2019-12-09	S	0	20000	30.0358	600716	D	21250	D		0	-48	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924318001089	"2018-01-16 18:05:52"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-01-12	M	0	36717	11.45	420410	A	0	D		1	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924318001089	"2018-01-16 18:05:52"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-01-12	S	0	36717	40	1468680	D	0	D		1	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924317029733	"2017-12-29 17:26:37"	doc4.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-12-27	M	0	3283	11.45	37590	A	0	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924317029733	"2017-12-29 17:26:37"	doc4.xml	4	2017-12-27	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2017-12-27	S	0	3283	40	131320	D	0	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924317024683	"2017-10-25 16:05:31"	doc4.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-10-23	M	0	10000	11.45	114500	A	0	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924317024683	"2017-10-25 16:05:31"	doc4.xml	4	2017-10-23	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2017-10-23	S	0	10000	34.061	340610	D	0	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924317022646	"2017-09-27 16:06:57"	doc4.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-09-25	M	0	10000	11.45	114500	A	0	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	1	000089924317022646	"2017-09-27 16:06:57"	doc4.xml	4	2017-09-25	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2017-09-25	S	0	10000	25	250000	D	0	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
