sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1637793	4	1609711	1	000160971120000036	"2020-03-03 20:25:32"	wf-form4_158328511388810.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Class A Common Stock, par value $0.001 per share"	2020-03-03	S	0	8715	68.9	600464	D	106117	D		0	-8	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971120000027	"2020-02-26 17:00:42"	wf-form4_158275442435039.xml	4	2020-02-24	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2020-02-25	S	0	7481	73.43	549330	D	89773	D		0	-8	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971119000248	"2019-12-05 18:33:58"	wf-form4_157558882133752.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-12-03	S	0	342	65.7141	22474	D	73684	D		0	0	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971119000208	"2019-09-06 18:59:37"	wf-form4_156781076193157.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-09-04	S	0	339	62.8578	21309	D	74026	D		0	0	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971119000165	"2019-06-26 18:18:10"	wf-form4a_156158747564090.xml	4/A	2018-02-23	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-02-26	S	0	751	61.45	46149	D	13554	D		0	-5	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971119000164	"2019-06-26 18:17:51"	wf-form4a_156158745647366.xml	4/A	2019-06-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-06-05	S	0	333	71.6711	23866	D	74365	D		0	0	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971119000122	"2019-06-06 19:37:13"	wf-form4_155986421835477.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-06-05	S	0	333	71.6711	23866	D	75114	D		0	0	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971119000072	"2019-04-15 17:32:46"	wf-form4_155536395221573.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-04-11	M	0	52042	32.8637	1710295	A	75062	D		0	226	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	4	1609711	1	000160971119000072	"2019-04-15 17:32:46"	wf-form4_155536395221573.xml	4	2019-04-11	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001 per share"	2019-04-11	S	0	52042	78.0086	4059724	D	75062	D		0	-41	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief PFM, GLOB Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	3	1609711	1	000160971119000051	"2019-03-05 19:03:06"	wf-form4_155183057251747.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-03-04	S	0	1359	73.5707	99983	D	75062	D		0	-2	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Global Platform Develop"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	3	1609711	1	000160971119000040	"2019-02-27 20:59:38"	wf-form4_155131916460207.xml	4	2019-02-25	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001 per share"	2019-02-26	S	0	6839	75.1385	513872	D	76421	D		0	-8	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Global Platform Develop"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637793	3	1609711	1	000160971118000119	"2018-04-25 19:41:50"	wf-form4_152469966453973.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-04-24	S	0	2527	63.89	161450	D	14305	D		0	-15	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Carroll James M."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Global Platform Develop"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
