sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1220151	11	1471265	1	000147126521000133	"2021-08-02 09:23:12"	wf-form4_162791057826831.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2021-07-29	S	0	177	13.2806	2351	D	147126	D	401-K	0	0	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Heeter David Wayne"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, CEO Indiana Market"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000469	"2019-12-13 16:06:38"	edgar.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	20859	39.1024	815638	D	61003	D	ESOP	1	-25	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000466	"2019-12-12 16:16:34"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	1141	39.4	44955	D	84779	D	ESOP	0	-1	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000443	"2019-11-14 15:00:17"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	28000	7.05	197400	A	85920	D	ESOP	0	48	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000433	"2019-11-13 14:48:00"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	12000	39.9504	479405	D	57920	D	ESOP	0	-17	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000418	"2019-11-08 13:35:22"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	12000	7.05	84600	A	69920	D	ESOP	0	21	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000417	"2019-11-08 13:34:11"	edgar.xml	4/A	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	20000	6.93	138600	A	56795	D	ESOP	0	54	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708917000265	"2017-08-03 12:35:09"	edgar.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	7285	25.66	186933	A	57353	D	ESOP	0	15	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708917000265	"2017-08-03 12:35:09"	edgar.xml	4	2017-08-02	0	1	0	000000000000000000	1	"Common Stock"	2017-08-02	S	0	7285	34.5749	251878	D	57353	D	ESOP	0	-11	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708917000261	"2017-08-02 12:32:23"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	12065	25.66	309588	A	57353	D	ESOP	1	27	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
