sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1227464	11	92122	1	000120919123036340	"2023-06-12 16:34:32"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-06-09	S	0	50000	70.76	3538000	D	928501	D	"By 401(K),By Grantor Retained Annuity Tr"	0	-5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	10	92122	1	000120919123028808	"2023-05-11 16:57:22"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-05-10	S	0	50000	75.16	3758000	D	978494	D	"By 401(K),By Grantor Retained Annuity Tr"	0	-5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	10	92122	1	000120919123024022	"2023-04-11 16:41:58"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-04-10	S	0	50000	71.54	3577000	D	1028487	D	"By 401(K),By Grantor Retained Annuity Tr"	0	-5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919123009244	"2023-02-14 17:15:51"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-11	M	0	15927	0	0	A	932436	D	"By 401(K),By Grantor Retained Annuity Tr"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919123007585	"2023-02-07 16:55:50"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-03	M	0	21216	0	0	A	923343	D	"By 401(K),By Grantor Retained Annuity Tr"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919122009932	"2022-02-15 17:56:56"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-13	M	0	20445	0	0	A	853550	D	"By 401(K),By Grantor Retained Annuity Tr"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919122009542	"2022-02-14 19:19:42"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	34166	0	0	A	842377	D	"By Grantor Retained Annuity Trust,By 401"	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919121016127	"2021-03-02 16:49:04"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-27	M	0	24016	0	0	A	840622	D	"By 401(K)"	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919121010785	"2021-02-16 16:47:25"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-11	M	0	18065	0	0	A	668830	D	"By 401(K)"	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919121008147	"2021-02-05 16:57:02"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-03	M	0	14732	0	0	A	640894	D	"By 401(K)"	0	2	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919120014553	"2020-03-02 17:00:02"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-27	M	0	22815	0	0	A	631495	D	"By 401(K)"	0	4	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919120010184	"2020-02-18 16:40:20"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-13	M	0	20497	0	0	A	619028	D	"By 401(K)"	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919120009347	"2020-02-13 17:20:29"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2020-02-11	M	0	17320	0	0	A	607827	D	"By 401(K)"	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919119061605	"2019-12-20 17:06:05"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-12-19	M	0	2337096	42.9322	100336732	A	493004	D	"By 401(K)"	0	-127	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919119061605	"2019-12-20 17:06:05"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-12-19	S	0	2066499	62.99	130168772	D	493004	D	"By 401(K)"	0	-81	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919119010702	"2019-02-15 17:19:30"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-02-13	M	0	19628	0	0	A	221017	D	"By 401(K)"	0	10	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919119009814	"2019-02-13 17:42:55"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-02-11	M	0	21848	0	0	A	210291	D	"By 401(K)"	0	12	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919114056264	"2014-09-08 09:00:16"	doc4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2014-09-05	M	0	1049185	34.6507	36355048	A	39060	D	"By 401(K)"	0	-104	32767	0	-1	-2	-3	-2	8	0	-2	2	3	3	1	3	9	15	8	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919114056264	"2014-09-08 09:00:16"	doc4.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2014-09-05	S	0	1049185	44.5	46688733	D	39060	D	"By 401(K)"	0	-96	32767	0	-1	-2	-3	-2	8	0	-2	2	3	3	1	3	9	15	8	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919112005984	"2012-01-30 09:45:18"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2012-01-27	M	0	275617	34.4255	9488262	A	11287	D	"By 401(K)"	0	-104	32767	0	0	1	-1	0	3	10	3	0	-1	1	2	6	14	24	53	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	9	92122	1	000120919112005984	"2012-01-30 09:45:18"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	3	"Southern Company Common Stock"	2012-01-27	S	0	275617	45.0693	12421865	D	11287	D	"By 401(K)"	0	-96	32767	0	0	1	-1	0	3	10	3	0	-1	1	2	6	14	24	53	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	4	92122	1	000120919109005715	"2009-02-02 08:53:39"	doc4.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2009-01-29	M	0	90529	29.0414	2629088	A	6019	B		0	-107	32767	0	0	0	0	-15	-13	-3	1														"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	4	92122	1	000120919109005715	"2009-02-02 08:53:39"	doc4.xml	4	2009-01-29	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2009-01-29	S	0	90529	33.8507	3064470	D	6019	B		0	-94	32767	0	0	0	0	-15	-13	-3	1														"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	4	92122	1	000120919108007308	"2008-02-04 15:37:56"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2008-02-01	M	0	15000	27.98	419700	A	4739	D	"By 401(K)"	0	-146	32767	0	1	-2	-4	-6	1	-5	-6	3	1	-5	-2	4	9	7	18	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	4	92122	1	000120919108007308	"2008-02-04 15:37:56"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2008-02-01	S	0	15000	37.14	557100	D	4739	D	"By 401(K)"	0	-76	32767	0	1	-2	-4	-6	1	-5	-6	3	1	-5	-2	4	9	7	18	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	4	92122	1	000120919107005954	"2007-01-30 08:02:50"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2007-01-29	M	0	31926	25.26	806451	A	3832	D	"By 401(K) & ESOP"	0	-114	32767	0	0	1	2	0	5	-5	5	-1	-1	-1	-2	1	10	8	19	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	4	92122	1	000120919107005954	"2007-01-30 08:02:50"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2007-01-29	S	0	31926	36.3101	1159236	D	3832	D	"By 401(K) & ESOP"	0	-89	32767	0	0	1	2	0	5	-5	5	-1	-1	-1	-2	1	10	8	19	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	1	92122	1	000009212205000316	"2005-07-28 13:36:31"	fan530.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2005-07-27	M	0	30918	22.43	693491	A	1715	D	"By ESOP"	0	-106	32767	0	0	0	0	-2	-1	2	0	0	0	1	4	8	9	25	36	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	1	92122	1	000009212205000316	"2005-07-28 13:36:31"	fan530.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2005-07-27	S	0	30918	35.35	1092951	D	1715	D	"By ESOP"	0	-95	32767	0	0	0	0	-2	-1	2	0	0	0	1	4	8	9	25	36	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	1	92122	1	000009212205000261	"2005-06-02 13:21:10"	fan495.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2005-06-01	M	0	27656	19.08	527676	A	1699	D	"By ESOP"	0	-107	32767	0	0	0	0	1	0	4	-3	2	0	4	7	7	7	24	20	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	1	92122	1	000009212205000261	"2005-06-02 13:21:10"	fan495.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2005-06-01	S	0	27656	34	940304	D	1699	D	"By ESOP"	0	-94	32767	0	0	0	0	1	0	4	-3	2	0	4	7	7	7	24	20	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	1	92122	1	000009212204000070	"2004-02-03 16:07:27"	fan153.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2004-02-02	M	0	28545	16.8858	482006	A	1805	D	"By 401(k),By ESOP"	0	-107	32767	0	-1	-1	-1	3	-1	2	20	-1	0	0	1	0	8	10	32	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227464	1	92122	1	000009212204000070	"2004-02-03 16:07:27"	fan153.xml	4	2004-02-02	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2004-02-02	S	0	28545	29.64	846074	D	1805	D	"By 401(k),By ESOP"	0	-94	32767	0	-1	-1	-1	3	-1	2	20	-1	0	0	1	0	8	10	32	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Fanning Thomas A"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
