sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1215021	11	1462418	8	000166427219000051	"2019-05-10 16:30:12"	f4_a1e2k00000gmiasuah-live.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	f	5000	25	125000	D	22950	D	"William M. Linn, Simple IRA,William Mich"	0	-18	0																	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"40, Avenue Monterey"		Luxembourg	N4	L-2163	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655028	1	1462418	15506	000090514817000543	"2017-05-12 12:46:18"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	2	"Common Stock"	2017-05-10	S	0	2400	18.2171	43721	D	0	I	"See footnotes"	0	-100	32527	0	6							6	-7	-21	-48	-34	-25	-35	-37	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	10	1462418	15482	000122520816041543	"2016-11-14 11:01:43"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	4809	25.6513	123357	D	22118	I	"By Elizabeth S Linn (spouse),By Elizabet"	0	-18	13277	0	-1	2	6	7	21			1	3	-19	-22	-19	-10	-5	-58	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"40, Avenue Monterey"			N4	L-2163	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898382	6	1462418	15481	000114036116084619	"2016-11-02 20:34:26"	doc1.xml	4	2016-10-31	1	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	262100	25.9664	6805793	D	1729965	I	"Omega Capital Partners L.P.,Omega Overse"	0	-13	11891	-2	-2	-2	3	5	16	-27		-10	-18	-16	-19	3	-16	-12	-66	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	15495	000114036116076224	"2016-08-12 16:37:11"	doc1.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	136763	29.1326	3984262	D	6000709	M	"By Spouse,By Salt Pond Holdings, LLC"	0	-2	15725	1	5	5	5	9	-14	-2		17	23	18	6	0	13	-5	-67	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	15490	000114036116075694	"2016-08-10 16:42:16"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	2	"Common Stock"	2016-08-08	S	0	150000	25.2571	3788569	D	6137472	M	"By Spouse,By Salt Pond Holdings, LLC"	1	-2	12815	12	1	1	8	14	-17	-2		6	12	-10	-1	-9	0	-18	-70	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	27	1462418	15484	000089183616000247	"2016-08-02 15:43:48"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	4	"Common Stock"	2016-08-01	S	0	57142	23.81	1360551	D	6287472	M	"By Spouse,By Salt Pond Holdings, LLC"	0	-1	14633	0	-1	1	4	36	8	17		1	-6	-13	-13	-17	-17	-25	-78	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"Po Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	15491	000114036116074060	"2016-08-01 15:07:43"	doc1.xml	4	2016-07-28	0	0	0	000000000000000000	1	"Common Stock"	2016-07-28	S	0	268460	24.0082	6445239	D	5510340	I	"By Salt Pond Holdings, LLC"	1	-5	14415	0	5	3	10	40	21	21		-4	-19	-14	-15	-26	-20	-40	-80	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	15504	000114036116073672	"2016-07-28 15:22:08"	doc1.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	174398	24.1424	4210384	D	5778800	I	"By Salt Pond Holdings, LLC"	1	-3	13771	0	-2	-3	2	32	28	17		-3	-16	-6	-6	-18	-14	-37	-80	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	25	1462418	10168	000114036115040870	"2015-11-12 16:37:55"	doc1.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	23269	28.25	657349	D	5953198	D	"By Salt Pond Holdings, LLC"	0	0	16318	-2	0	0	-1	-12	3	7	-5	-8	-5	4	20	-8	-10	-62	-81	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
