sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1613438	6	1818874	2	000181887424000141	"2024-06-14 13:50:28"	wk-form4_1718387420.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	30715	6.4825	199110	A	8121844	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1441449	9	1818874	2	000095017024073334	"2024-06-14 07:41:20"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	19840073	6.78	134515695	D	0	I	"Held by QIA FIG Holding LLC"	0	-100	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000137	"2024-05-28 06:12:54"	wk-form4_1716891166.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	28860	6.9214	199752	A	8091129	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1865265	4	1818874	2	000181887424000135	"2024-05-23 18:11:11"	wk-form4_1716502258.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	26249	0	0	A	87937	D		0	43	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Al-Hammadi Ahmed Ali"	"11Th Floor, Ooredoo Tower"	"Corniche Road"	Doha	S3	S3	Qatar	1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1866161	1	1818874	2	000181887424000133	"2024-05-23 18:09:33"	wk-form4_1716502162.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	26249	0	0	A	77937	D		0	51	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Ruzwana Bashir"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1863185	1	1818874	2	000181887424000131	"2024-05-23 18:07:46"	wk-form4_1716502056.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	26249	0	0	A	62223	D		0	73	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Liang Clara"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1566418	5	1818874	2	000181887424000129	"2024-05-23 18:06:15"	wk-form4_1716501964.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	26249	0	0	A	361289	D		0	8	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Schwartz Harvey M"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000126	"2024-05-23 14:08:31"	wk-form4_1716487699.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	28900	6.9181	199933	A	8062269	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000117	"2024-05-06 06:02:04"	wk-form4_1714989714.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	28775	6.9	198548	A	8033369	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934200	1	1818874	2	000181887424000074	"2024-03-21 18:37:35"	wk-form4_1711060644.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	56273	6.93	389972	D	390616	D		0	-13	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Rishel Jeremy"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
