sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1401432	8	1375205	1	000165495423015275	"2023-12-08 07:42:59"	section16.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Shares"	2023-12-06	M	f	50527	0.6704	33873	A	327737	D		0	18	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423015275	"2023-12-08 07:42:59"	section16.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Shares"	2023-12-06	S	f	50527	1.5458	78105	D	327737	D		0	-13	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423011384	"2023-08-30 17:06:50"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	21964	1.2724	27947	A	327737	D		0	7	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423010923	"2023-08-16 17:34:47"	section16.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Shares"	2023-08-15	M	f	55653	0.6898	38389	A	305773	D		0	22	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423010923	"2023-08-16 17:34:47"	section16.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Shares"	2023-08-15	S	f	55653	1.1313	62960	D	305773	D		0	-15	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495422017091	"2022-12-30 17:05:46"	section16.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Shares"	2022-12-28	S	f	120000	1.1505	138060	D	305773	D		0	-28	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495422016640	"2022-12-16 17:05:36"	section16.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Shares"	2022-12-15	M	f	120000	0.6598	79176	A	425773	D		0	39	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495422015452	"2022-11-16 17:02:30"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	53479	1.3773	73657	A	305773	D		0	21	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495421012329	"2021-11-16 17:08:53"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Shares"	2021-11-15	M	f	128000	0.5832	74650	A	252294	D		0	103	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495421012329	"2021-11-16 17:08:53"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Shares"	2021-11-15	S	f	128000	1.9059	243955	D	252294	D		0	-34	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495421011851	"2021-11-09 17:12:30"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	48394	1.8953	91721	A	252294	D		0	24	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495420013637	"2020-12-16 17:15:48"	section16.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common shares"	2020-12-14	M	f	12632	0.6271	7922	A	203900	D		0	7	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	6	1375205	1	000110465920098082	"2020-08-24 20:20:36"	tm2029300d9_form4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Shares"	2020-08-21	M	0	13914	0.5528	7692	A	191268	D		0	8	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	6	1375205	1	000110465919073464	"2019-12-17 17:03:40"	tv534849_4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Shares"	2019-12-16	M	0	30000	0.5782	17346	A	177354	D		0	20	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	6	1375205	1	000114420418065239	"2018-12-18 19:12:25"	tv509458_4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Shares"	2018-12-17	M	0	32000	0.6866	21971	A	147354	D		0	28	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	6	1375205	54	000114420417063194	"2017-12-11 18:17:25"	tv481182_4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Shares"	2017-12-11	M	0	14118	0.6843	9661	A	115354	D		0	14	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Parker Thomas H"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	9	1375205	54	000114420417044177	"2017-08-18 16:12:24"	v473682_4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Shares"	2017-08-17	M	0	7422	0.5851	4343	A	101236	D		0	8	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Parker Thomas H"	"10758 W. Centennial Road,"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	6	1375205	54	000114420416139269	"2016-12-13 19:11:26"	v454946_4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Shares"	2016-12-12	M	0	5250	0.556	2919	A	93814	D		0	6	209	4	-6	-6	2	36	36			13	8	21	2	0	-5	-12	-42	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Parker Thomas H"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	4	1375205	54	000114420416077032	"2016-01-26 17:10:46"	v429745_4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Shares"	2016-01-25	M	0	5854	0.6035	3533	A	88564	D		0	7	157	5	-13	-14	-12	-24	-17	-10	41	0	-5	-12	0	5	-6	-24	-59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Parker Thomas H"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	6	1375205	54	000114420416075519	"2016-01-13 19:32:58"	v428954_4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Shares"	2016-01-11	M	0	5250	0	0	A	82710	D		0	7	264	-3	-6	-6	-5	-23	-11	-2	23	-2	-2	3	23	0	-7	-25	-52	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Parker Thomas H"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	3	1375205	54	000114420415014565	"2015-03-06 16:17:52"	v403829_4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Shares"	2015-03-05	M	0	9000	0.697	6273	A	77460	D		0	13	327	-3	0	0	-6	-10	-9	-35	-48	19	15	21	31	19	-2	-46	40	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Parker Thomas H"	"10758 West Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	4	1375205	443	000114420415003855	"2015-01-26 17:29:03"	v399435_4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Shares"	2015-01-26	M	0	5854	0.89	5210	A	68460	D		0	9	218	3	0	0	-5	14	31	-22	-27	-6	-7	-8	-11	-6	-31	-46	-13	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	4	1375205	439	000114420415000950	"2015-01-06 18:53:17"	v398200_4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Shares"	2015-01-06	M	0	9114	0.92	8385	A	62606	D		0	17	267	0	1	1	0	-6	9	-12	-21	-3	-7	-4	-10	-4	-29	-40	-1	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	4	1375205	434	000114420414059343	"2014-10-02 17:29:53"	v390656_4a.xml	4/A	2014-09-29	0	0	0	000000000000000000	0	"Common Shares"	2014-09-29	S	0	12857	1.04	13371	D	53492	D		0	-19	691	-4	-1	-1	-2	-11	-3	5	-36	-8	-11	-15	-15	-26	-42	-16	-3	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	3	1375205	422	000114420414058560	"2014-09-30 11:11:30"	v390340_form4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Shares"	2014-09-29	S	0	12870	1.04	13385	D	53479	D		0	-19	675	0	-4	-11	-21	-23	-16	-10	-48	0	-5	-4	-6	-7	-32	1	6	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 West Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	4	1375205	417	000114420414052374	"2014-08-26 06:03:03"	v387735_4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Shares"	2014-08-25	M	0	12857	0.9	11571	A	66349	D		0	24	660	0	0	2	0	-1	-10	-16	-48	-4	-6	-3	-5	-9	-39	-4	1	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	401	000114420414017793	"2014-03-26 11:26:00"	v372722_4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Shares"	2014-03-25	S	0	12500	1.6	20000	D	53492	D		0	-19	2602	0	-7	-4	4	-17	-32	-34	-40	-4	-5	-17	17	42	56	83	31	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	3	1375205	394	000114420414004775	"2014-01-29 18:38:04"	v366550_form4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Shares"	2014-01-27	M	0	7500	0	0	A	65992	D		0	13	1590	0	2	2	-3	27	-14	-16	-42	-6	-1	-1	21	19	5	57	23	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 West Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	7	1375618	185	000140104907000021	"2007-10-31 16:59:32"	primary_doc.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	250000	0.2	50000	A	1480000	D		0	20	0																						"Gold Crest Mines Inc"	GCMN	1040	0		0000-00-00	10	b	"Parker Thomas H"	"191 Someret Drive"		Kalispell	MT	59901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	7	1375618	223	000140104907000010	"2007-09-05 17:38:26"	primary_doc.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	30000	0.368565	11057	A	1230000	D		0	3	0																	C		0	0000		"Gold Crest Mines Inc"	GCMN	1040	0		0000-00-00	10	b	"Parker Thomas H"	"191 Someret Drive"		Kalispell	MT	59901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
