sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1401432	8	1375205	1	000165495423015275	"2023-12-08 07:42:59"	section16.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Shares"	2023-12-06	M	f	50527	0.6704	33873	A	327737	D		0	18	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423015275	"2023-12-08 07:42:59"	section16.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Shares"	2023-12-06	S	f	50527	1.5458	78105	D	327737	D		0	-13	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423011384	"2023-08-30 17:06:50"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	21964	1.2724	27947	A	327737	D		0	7	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423010923	"2023-08-16 17:34:47"	section16.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Shares"	2023-08-15	M	f	55653	0.6898	38389	A	305773	D		0	22	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423010923	"2023-08-16 17:34:47"	section16.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Shares"	2023-08-15	S	f	55653	1.1313	62960	D	305773	D		0	-15	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495422017091	"2022-12-30 17:05:46"	section16.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Shares"	2022-12-28	S	f	120000	1.1505	138060	D	305773	D		0	-28	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495422016640	"2022-12-16 17:05:36"	section16.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Shares"	2022-12-15	M	f	120000	0.6598	79176	A	425773	D		0	39	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495422015452	"2022-11-16 17:02:30"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	53479	1.3773	73657	A	305773	D		0	21	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495421012329	"2021-11-16 17:08:53"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Shares"	2021-11-15	M	f	128000	0.5832	74650	A	252294	D		0	103	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495421012329	"2021-11-16 17:08:53"	section16.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Shares"	2021-11-15	S	f	128000	1.9059	243955	D	252294	D		0	-34	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495421011851	"2021-11-09 17:12:30"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	48394	1.8953	91721	A	252294	D		0	24	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
