sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1384945	5	941138	2	000094113814000072	"2014-03-11 09:16:19"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	5550	37.88	210234	A	10229	D	"By 401(k) Plan"	0	119	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113814000072	"2014-03-11 09:16:19"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	5550	60.45	335498	D	10229	D	"By 401(k) Plan"	0	-35	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113813000031	"2013-03-05 16:59:34"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	5000	47.03	235150	D	3389	I	"By 401(k) Plan"	0	-60	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113813000029	"2013-03-05 16:56:30"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5000	37.88	189400	A	8558	D	"By 401(k) Plan"	0	141	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113813000029	"2013-03-05 16:56:30"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	5000	47.05	235250	D	8558	D	"By 401(k) Plan"	0	-37	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	3	941138	1	000094113812000021	"2012-03-08 17:10:10"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	2330	26.11	60836	A	11695	D	"By 401(k) Plan"	0	25	14228	0	1	1						1	-1	0	1	3	3	6	32	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E Broadway Blvd"	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	3	941138	1	000094113812000021	"2012-03-08 17:10:10"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Common Stock"	2012-03-07	S	0	2230	36.99	82488	D	11695	D	"By 401(k) Plan"	0	-16	14228	0	1	1						1	-1	0	1	3	3	6	32	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E Broadway Blvd"	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	2	941138	1	000094113811000020	"2011-03-07 15:17:07"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	4887	26.1466	127779	A	9732	D	"By 401(k) Plan"	0	101	6826	0	-1	0	-1	1	1	5	6	0	3	1	4	3	12	24	65	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	2	941138	1	000094113811000020	"2011-03-07 15:17:07"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	4687	37.22	174450	D	9732	D	"By 401(k) Plan"	0	-33	6826	0	-1	0	-1	1	1	5	6	0	3	1	4	3	12	24	65	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	2	941138	1	000094113810000091	"2010-11-02 16:36:35"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	2330	26.11	60836	A	8238	D	"By 401(k) Plan"	0	39	9347	2	0	0	1	0	3	8	9	1	2	3	7	9	9	27	38	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	2	941138	1	000094113810000091	"2010-11-02 16:36:35"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	2	"Common Stock"	2010-10-29	S	0	2230	34.96	77961	D	8238	D	"By 401(k) Plan"	0	-21	9347	2	0	0	1	0	3	8	9	1	2	3	7	9	9	27	38	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	2	941138	1	000094113810000076	"2010-05-13 18:20:11"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	5113	26.18	133858	A	7954	D	"By 401(k) Plan"	0	180	9647	-1	-1	-1	-4	-8	-1	11	20	6	0	5	7	14	15	35	14	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	2	941138	1	000094113810000076	"2010-05-13 18:20:11"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	2	"Common Stock"	2010-05-12	S	0	4913	33.38	163996	D	7954	D	"By 401(k) Plan"	0	-38	9647	-1	-1	-1	-4	-8	-1	11	20	6	0	5	7	14	15	35	14	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
