sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1485079	7	1076930	7	000112760224000853	"2024-01-04 16:51:52"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	464	0	0	A	1208	D		0	62	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Owen Katherine Ann"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1485079	7	1076930	7	000112760223000879	"2023-01-05 16:36:55"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	359	0	0	A	744	D		0	93	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Owen Katherine Ann"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1485079	6	310764	1	000031076420000101	"2020-05-08 17:09:43"	wf-form4_158897216507403.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	12983	106.663	1384804	A	2058	D	"By 401K"	0	-119	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076420000101	"2020-05-08 17:09:43"	wf-form4_158897216507403.xml	4	2020-05-06	0	1	0	000000000000000000	6	"Common Stock"	2020-05-07	S	0	3121	190.805	595504	D	2058	D	"By 401K"	0	-60	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076420000087	"2020-05-07 21:18:30"	wf-form4_158890069109577.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	9149	186.786	1708910	D	2058	D	"By 401K"	0	-82	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000131	"2019-09-30 17:55:31"	wf-form4_156988050955241.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	S	0	2500	216.297	540742	D	6270	D	"By 401K"	0	-29	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000056	"2019-03-25 17:55:50"	wf-form4_155355093570848.xml	4	2019-03-21	0	0	0	000000000000000000	2	"Common Stock"	2019-03-25	S	0	4544	194.073	881866	D	8735	D	"By 401K"	0	-34	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000036	"2019-03-12 12:07:29"	wf-form4_155240683600491.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	29247	93.1743	2725068	A	8615	D	"By 401K"	0	-142	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000036	"2019-03-12 12:07:29"	wf-form4_155240683600491.xml	4	2019-03-07	0	1	0	000000000000000000	3	"Common Stock"	2019-03-08	S	0	29247	185.62	5428840	D	8615	D	"By 401K"	0	-77	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000197	"2018-09-06 12:28:05"	wf-form4_153625126801640.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	37866	69.1659	2619036	A	8607	D	"By 401K"	0	-129	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
