sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1485079	6	310764	1	000031076420000101	"2020-05-08 17:09:43"	wf-form4_158897216507403.xml	4	2020-05-06	0	1	0	000000000000000000	6	"Common Stock"	2020-05-07	S	0	3121	190.805	595504	D	2058	D	"By 401K"	0	-60	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076420000087	"2020-05-07 21:18:30"	wf-form4_158890069109577.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	9149	186.786	1708910	D	2058	D	"By 401K"	0	-82	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000131	"2019-09-30 17:55:31"	wf-form4_156988050955241.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	S	0	2500	216.297	540742	D	6270	D	"By 401K"	0	-29	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000056	"2019-03-25 17:55:50"	wf-form4_155355093570848.xml	4	2019-03-21	0	0	0	000000000000000000	2	"Common Stock"	2019-03-25	S	0	4544	194.073	881866	D	8735	D	"By 401K"	0	-34	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076419000036	"2019-03-12 12:07:29"	wf-form4_155240683600491.xml	4	2019-03-07	0	1	0	000000000000000000	3	"Common Stock"	2019-03-08	S	0	29247	185.62	5428840	D	8615	D	"By 401K"	0	-77	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000197	"2018-09-06 12:28:05"	wf-form4_153625126801640.xml	4	2018-09-04	0	1	0	000000000000000000	3	"Common Stock"	2018-09-05	S	0	37866	166.844	6317707	D	8607	D	"By 401K"	0	-81	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000100	"2018-04-20 09:33:36"	wf-form4_152423120255233.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	2651	165	437415	D	8607	D	"By 401K"	0	-24	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000092	"2018-03-28 08:59:18"	wf-form4_152224192372668.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	103	160	16480	D	11216	D	"By 401K"	0	-1	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000089	"2018-03-23 17:00:52"	wf-form4_152183883797459.xml	4	2018-03-21	0	0	0	000000000000000000	2	"Common Stock"	2018-03-23	S	0	2572	160.231	412114	D	11319	D	"By 401K"	0	-19	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000055	"2018-03-07 11:47:32"	wf-form4_152044123752189.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	3700	161.657	598131	D	8432	D	"By 401K"	0	-30	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076416000379	"2016-07-07 16:35:54"	wf-form4_146792374115334.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock"	2016-07-05	S	0	6674	121.211	808960	D	7889	D	"By 401K"	0	-46	32767	0	1	1	1	-5	-4	0		1	4	6	9	12	34	27	46	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000376	"2016-07-06 21:45:09"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	10686	120.048	1282829	D	7889	D	"By 401K"	0	-58	32767	0	0	0	1	-5	-4	-1		2	3	5	10	14	36	28	46	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000301	"2016-04-05 11:48:25"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-04	S	0	10914	109.287	1192758	D	18512	D	"By 401K"	0	-37	32767	0	-2	-1	-1	0	11	7	22	2	4	4	11	18	16	22	37	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000183	"2016-01-04 14:29:47"	edgar.xml	4	2015-12-30	0	1	0	000000000000000000	1	"Common Stock"	2015-12-31	S	0	12144	93.4495	1134851	D	14304	D	"By 401K"	0	-46	32767	0	-3	-2	-5	7	18	30	31	-1	2	0	-4	-2	-2	0	27	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	5	310764	1	000031076415000110	"2015-07-31 13:27:21"	primary_doc.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	5000	101.674	508369	D	14302	D	"By 401K"	0	-26	32767	0	0	0	-1	-2	-6	-2	16	2	3	6	5	11	10	29	49	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP,Strategy, InvestorRelations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
