sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1842348	2	1520262	3	000112760224007139	"2024-02-27 16:04:15"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	8737	0	0	A	157802	D		0	6	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	2	1520262	3	000112760224006568	"2024-02-23 16:09:13"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	9693	0	0	A	152945	D		0	7	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	2	1520262	3	000112760224006171	"2024-02-21 17:33:46"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-18	M	0	13577	0	0	A	147556	D		1	10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	1	1520262	3	000112760223007181	"2023-02-24 20:24:06"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	M	0	9504	0	0	A	114117	D		0	9	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	1	1520262	3	000112760223006514	"2023-02-22 16:57:10"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-18	M	0	18111	0	0	A	107701	D		1	20	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	1	1520262	3	000112760222012413	"2022-04-22 16:18:40"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-20	M	0	49999	16.55	827483	A	87915	D		0	132	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	1	1520262	3	000112760222012413	"2022-04-22 16:18:40"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-20	S	0	49999	29.6073	1480335	D	87915	D		0	-36	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	1	1520262	3	000112760222006309	"2022-02-23 16:33:12"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-20	M	0	18892	0	0	A	87915	D		1	27	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	1	1520262	3	000112760222005460	"2022-02-17 16:28:23"	form4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	M	0	2375	0	0	A	74564	D		0	3	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	1	1520262	3	000112760221015189	"2021-05-04 16:17:15"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-03	M	0	34503	18.105	624677	A	68154	D		0	103	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
