sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181151	8	1124524	8	000110465924036282	"2024-03-19 19:48:57"	tm249281-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1111	0	0	A	21690	D		0	5	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Baddour Linda"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1181151	7	1000697	1	000112760224010061	"2024-03-14 11:08:17"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	500	355.54	177770	D	2250	D		0	-18	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1181151	8	1124524	8	000110465923033874	"2023-03-17 16:16:15"	tm239899-4_4seq1.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1111	0	0	A	12474	D		0	10	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Baddour Linda"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181151	8	1124524	8	000110465922055441	"2022-05-03 20:02:50"	tm2214402-6_4seq1.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Common Stock"	2022-04-30	M	0	2708	0	0	A	11363	D		0	31	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Baddour Linda"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181151	8	1124524	8	000110465922034626	"2022-03-16 18:59:49"	tm229493-1_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1111	0	0	A	1452	D		0	326	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Baddour Linda"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1181151	7	1000697	1	000112760221023820	"2021-08-17 12:39:26"	form4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	1260	183.41	231097	A	1797	D		0	235	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1181151	7	1000697	1	000112760221023820	"2021-08-17 12:39:26"	form4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	1260	408.99	515327	D	1797	D		0	-41	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1181151	8	1124524	8	000110465921071380	"2021-05-24 18:00:45"	tm2117431d1_4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	341	0	0	A	341	D		0	32767	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Baddour Linda"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1181151	7	1000697	1	000112760221016705	"2021-05-14 10:37:51"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	1249	188.26	235137	A	1797	D		0	228	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1181151	7	1000697	1	000112760221016705	"2021-05-14 10:37:51"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	1249	314.99	393423	D	1797	D		0	-41	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	85	1181151	6	1613859	1	000110465918002870	"2018-01-18 16:36:25"	a4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	67000	11.73	785910	A	0	D		0	-100	0																	C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
