sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1193209	8	1020214	2	000120919124004847	"2024-03-14 21:22:43"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	16666	0	0	A	2339740	D		0	1	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919124004847	"2024-03-14 21:22:43"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	28427	2.01527	57288	D	2339740	D		1	-1	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919123018680	"2023-03-14 19:38:59"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	40127	0	0	A	2261501	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919123018680	"2023-03-14 19:38:59"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	15342	2.8	42958	D	2261501	D		0	-1	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919122019064	"2022-03-15 21:57:02"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	84437	0	0	A	2126716	D		0	4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919122019064	"2022-03-15 21:57:02"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	30307	5.0396	152735	D	2126716	D		0	-1	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919121070809	"2021-12-21 17:29:42"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	5000	3.75	18750	A	2027586	D		0	0	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919121069864	"2021-12-15 20:57:58"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	40000	3.75	150000	A	2022586	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919121030178	"2021-05-04 21:12:14"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	25200	3.66	92232	A	1982586	D		0	1	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919121021134	"2021-03-16 19:34:32"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	83603	0	0	A	1957386	D		0	4	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
