sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1193209	6	1020214	2	000120919118019907	"2018-03-15 17:25:54"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	150011	5.15428	773199	A	1602591	D		1	10	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919117048743	"2017-08-14 16:04:02"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	92796	2.44902	227259	A	1421741	D		1	7	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115068948	"2015-09-02 13:09:44"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	19500	4.9489	96504	A	1289756	D		0	2	4348	0	7	4	17	-4	21	20	34	-4	0	-5	-15	-10	6	25	-10	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115067087	"2015-08-20 16:01:00"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	25900	4.9897	129233	A	1270256	D		0	2	4343	-4	-1	-1	-1	20	6	11	38	5	1	-6	0	9	-8	33	-8	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115066743	"2015-08-18 20:44:05"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	84600	4.76909	403465	A	1244356	D		1	7	4341	4	-2	-2	-13	10	2	4	36	-2	-2	-9	-3	6	-12	30	-10	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115066418	"2015-08-17 20:13:50"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	50000	4.9809	249045	A	1159756	D		0	5	4561	3	4	4	-3	16	3	2	44	-3	-7	-8	-5	3	-14	31	-16	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115066181	"2015-08-14 21:12:03"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	25000	4.822	120550	A	1109756	D		0	2	4706	0	3	3	1	17	7	7	47	-3	-9	-8	-3	3	-12	29	-16	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	4	1020214	2	000118143112059149	"2012-11-16 17:41:20"	rrd360744.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	2000	2.849	5698	A	574200	D		0	0	707	-1	7	7	10	16	11	88	107	-6	-9	-8	-16	-11	-20	3	12	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	4	1020214	2	000118143111056352	"2011-11-15 20:56:20"	rrd325898.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	50000	2.82004	141002	A	572200	D		1	10	1445	1	2	2	5	7	12	27	1	-1	-5	4	30	37	-5	9	3	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	4	1020214	2	000118143111031268	"2011-05-19 20:02:34"	rrd312689.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	20500	2.94817	60437	A	522200	D		1	4	923	-2	2	2	-2	-6	-29	-4	17	5	2	4	4	-15	19	0	198	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
