sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1408602	7	29669	5	000120919121071335	"2021-12-27 21:11:39"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	832991	0	0	A	2654984	D		0	46	0																						"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o R.R. Donnelley & Sons Company"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	7	29669	5	000120919121017999	"2021-03-04 19:00:59"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	215523	0	0	A	2088004	D		0	12	0																	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o R.R. Donnelley & Sons Company"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	3	29669	5	000120919116104507	"2016-03-02 16:33:40"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	M	0	115000	0	0	A	554511	D		0	26	22986	3	1	1	1	6	7	14	17	12	13	19	17	-5	-1	-15	-10	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	2	29669	5	000118143115003943	"2015-03-04 16:41:21"	rrd423211.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	M	0	35986	0	0	A	706238	D		0	5	32767	1	-1	-1	-1	-2	1	-17	-15	-2	7	16	24	16	13	9	111	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"111 S. Wacker Drive"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	2	29669	5	000118143114010757	"2014-03-04 19:00:47"	rrd404281.xml	4	2014-02-28	0	1	0	000000000000000000	3	"Common Stock"	2014-03-03	S	0	217883	18.7	4074412	D	580156	D		0	-27	32767	2	0	0	-3	-4	-17	-5	8	-4	4	8	-5	4	14	93	55	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"111 S. Wacker Drive"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	2	29669	5	000118143114010757	"2014-03-04 19:00:47"	rrd404281.xml	4	2014-02-28	0	1	0	000000000000000000	4	"Common Stock"	2014-03-03	M	0	104837	5.51764	578453	A	580156	D		0	22	32767	2	0	0	-3	-4	-17	-5	8	-4	4	8	-5	4	14	93	55	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"111 S. Wacker Drive"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	4	29669	5	000118143112016893	"2012-03-13 16:57:18"	rrd338366.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	20128	12.98	261261	D	311548	D	"By son"	0	-6	32767	2	-1	-1	4	-8	-17	-5	-8	1	-5	-3	13	-7	-4	-27	-28	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"111 S. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	4	29669	5	000118143112015633	"2012-03-08 16:31:57"	rrd337761.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	11139	12.78	142356	D	331676	D	"By son"	0	-3	32767	2	0	0	0	-10	-14	-9	-9	-4	-11	1	8	-14	-6	-27	-30	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"111 S. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	4	29669	5	000118143112014883	"2012-03-06 18:17:03"	rrd337526.xml	4	2012-03-02	0	1	0	000000000000000000	2	"Common Stock"	2012-03-02	M	0	109060	7.09	773235	A	624458	D	"By Son"	0	21	32767	-2	-1	-1	0	-3	-15	-10	-8	-5	-3	2	9	-9	-8	-24	-28	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"111 S. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1408602	4	29669	5	000118143112014883	"2012-03-06 18:17:03"	rrd337526.xml	4	2012-03-02	0	1	0	000000000000000000	3	"Common Stock"	2012-03-02	S	0	121913	13.2615	1616753	D	624458	D	"By Son"	1	-16	32767	-2	-1	-1	0	-3	-15	-10	-8	-5	-3	2	9	-9	-8	-24	-28	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Knotts Daniel L."	"C/o Rr Donnelley"	"111 S. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
