sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1700255	7	1093557	262	000109355724000051	"2024-03-14 17:40:05"	edgardoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	14639	134.411	1967638	D	313473	D	"Family Holdings"	0	-4	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	7	1093557	262	000109355724000011	"2024-01-17 18:49:49"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	3978	123.635	491819	D	309795	D	"Family Holdings"	0	-1	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355723000110	"2023-04-20 18:39:56"	edgardoc.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	30764	125	3845500	D	306909	D	"Family Holdings"	0	-9	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355723000034	"2023-03-06 20:05:45"	edgardoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	18144	114.739	2081822	D	328385	D	"Family Holdings"	0	-5	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355721000214	"2021-09-13 20:00:23"	edgardoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	1263	541.368	683748	D	81146	D	"Family Holdings"	0	-2	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	101	1700255	4	1680378	4301	000122520821011565	"2021-08-18 19:49:14"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	150000	1.5251	228765	A	150000	D		1	32767	0																						"Senestech, Inc."	SNES	2870	202079805	DE	0004-12-31	28	d	"Leach Jacob Steven"	"C/o Senestech, Inc."	"23460 N. 19Th Ave, Ste 110"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
17	12	1700255	3	1093557	262	000109355721000193	"2021-08-02 18:19:30"	edgardoc.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	12087	476.7	5761873	D	82378	D	"Family Holdings"	0	-13	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355721000167	"2021-06-10 17:43:26"	edgardoc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	22755	395	8988225	D	94465	D	"Family Holdings"	0	-19	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355721000074	"2021-03-12 17:38:59"	edgardoc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	5353	362.917	1942695	D	117220	D	"Family Holdings"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355720000251	"2020-09-11 18:58:23"	edgardoc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	3860	398.302	1537446	D	115372	D	"Family Holdings"	0	-3	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
