sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1711885	4	1590560	1	000090445424000387	"2024-06-20 08:49:08"	edgar.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-17	S	0	1611	4.8	7733	D	164837	D		0	-1	0	0																					"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445424000189	"2024-02-28 16:21:05"	edgar.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-26	S	0	15906	6.38	101480	D	116948	D		0	-12	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445423000388	"2023-06-20 17:11:27"	edgar.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-16	S	0	1587	18.94	30058	D	132854	D		0	-1	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445423000219	"2023-03-09 17:05:06"	edgar.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	S	0	986	21.36	21061	D	134441	D		0	-1	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000089924323006582	"2023-03-01 16:15:19"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	11193	20.1978	226075	D	135427	D		1	-8	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445422000615	"2022-12-13 15:57:50"	edgar.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-09	S	0	2608	22.35	58289	D	107180	D		0	-2	0	0																					"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445422000366	"2022-06-21 17:19:11"	edgar.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	S	0	1687	13.2	22268	D	104688	D		0	-2	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445422000205	"2022-03-02 16:54:10"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	S	0	4075	16.8	68460	D	106375	D		0	-4	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445422000069	"2022-01-28 17:00:21"	edgar.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-26	S	0	3963	18.03	71453	D	66820	D		0	-6	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445421000676	"2021-09-22 09:24:53"	edgar.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-21	S	0	2400	38	91200	D	70783	D		0	-3	0	0																					"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
