sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1181831	1	277595	2	000118183117000007	"2017-11-13 10:48:14"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	6	"(Same as above)"	2017-11-10	S	0	2500	57.01	142525	D	199318	D	Spouse,ESP	0	-1	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183116000025	"2016-09-30 14:56:01"	edgar.xml	4	2016-09-28	0	1	0	000000000000000000	5	"Common Stock"	2016-09-28	M	0	13855	46.45	643565	A	202473	D	Spouse,ESP	0	7	32767	0	2	3	3	-8	5	-4		6	8	1	0	17	52	14	-21	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183115000012	"2015-03-11 14:44:38"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	5	"Common Stock"	2015-03-09	S	0	3077	66.77	205451	D	101645	D	ESP	0	-3	32767	0	0	-2	-3	8	16	-20	-50	-4	-2	-8	-3	4	-14	-21	35	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183114000016	"2014-06-19 14:22:01"	edgar.xml	4	2014-06-17	0	1	0	000000000000000000	6	"(same as above)"	2014-06-17	S	0	14000	89.6881	1255634	D	165454	M	ESP	1	-8	32767	0	0	0	-1	-4	-14	-38	-25	1	2	5	9	14	36	63	107	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183114000016	"2014-06-19 14:22:01"	edgar.xml	4	2014-06-17	0	1	0	000000000000000000	5	"Common Stock"	2014-06-17	M	0	14000	29.79	417060	A	165454	M	ESP	1	9	32767	0	0	0	-1	-4	-14	-38	-25	1	2	5	9	14	36	63	107	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183113000039	"2013-12-09 12:02:54"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	2	"Common Stock"	2013-12-06	M	0	4678	21.375	99992	A	97640	D	ESP	0	5	32767	0	-1	0	-3	0	14	27	-17	-4	-8	-9	-18	-1	27	55	39	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183113000031	"2013-09-27 17:05:47"	edgar.xml	4/A	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	10640	75.64	804810	D	65775	D		0	-14	32767	-1	0	0	5	10	-10	6	-4	3	6	14	16	48	50	48	97	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183113000029	"2013-09-26 16:54:03"	edgar.xml	4	2013-09-24	0	1	0	000000000000000000	3	"(same as above)"	2013-09-24	S	0	10640	75.64	804810	D	169288	M	ESP	0	-6	32767	2	-1	-1	1	7	-12	5	-6	2	7	12	15	46	48	44	92	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183113000029	"2013-09-26 16:54:03"	edgar.xml	4	2013-09-24	0	1	0	000000000000000000	2	"Common Stock"	2013-09-24	M	0	10640	29.79	316966	A	169288	M	ESP	0	7	32767	2	-1	-1	1	7	-12	5	-6	2	7	12	15	46	48	44	92	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183113000027	"2013-09-16 09:13:31"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	2	"Common Stock"	2013-09-12	S	0	2500	70.76	176900	D	95173	M	ESP	0	-3	32767	0	0	3	6	14	-4	12	11	2	4	5	8	31	43	34	63	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
