sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1570155	4	72903	1	000007290324000043	"2024-02-22 16:25:19"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	5061	0	0	A	17947	D	401(k)	0	39	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000007290323000133	"2023-09-05 18:16:07"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	6153	0	0	A	10911	D		0	129	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000007290323000037	"2023-05-01 16:12:33"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	15625	69.5893	1087333	D	6872	D	401(k)	0	-69	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000156761923004230	"2023-03-02 17:38:56"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	9088	0	0	A	22123	D		0	70	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000156761923003641	"2023-02-23 17:17:03"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	M	0	3822	0	0	A	17552	D	401(k)	0	28	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000156761922005538	"2022-02-24 21:01:52"	doc1.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	M	0	4040	0	0	A	15541	D	401(k)	0	35	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	3	72903	1	000156761921009014	"2021-05-04 18:29:47"	doc1.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	12000	70.22	842640	D	14744	D	401(k)	0	-45	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Generating Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	3	72903	1	000156761921004452	"2021-02-18 18:17:46"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	3981	0	0	A	26742	D	401(k)	0	17	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Generating Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	1	72903	1	000156761920004523	"2020-02-20 19:21:25"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	M	0	4711	0	0	A	23652	D	401(k)	0	25	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, CNO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	1	72903	1	000156761919005183	"2019-02-21 19:20:38"	doc1.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	M	0	4315	0	0	A	14056	D	401(k)	0	44	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, CNO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
