sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1959618	1	1795139	1	000141588924009221	"2024-03-27 17:07:19"	form4-03272024_090303.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Subordinate Voting Shares"	2024-03-25	S	0	18316	14.1	258256	D	372893	D		1	-5	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kravitz Bret"	"325 W. Huron Street"	"Suite 700"	Chicago	IL	60654		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1959618	1	1795139	1	000141588924009221	"2024-03-27 17:07:19"	form4-03272024_090303.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Subordinate Voting Shares"	2024-03-26	M	0	28418	6.9786	198318	A	372893	D		0	8	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kravitz Bret"	"325 W. Huron Street"	"Suite 700"	Chicago	IL	60654		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728557	3	1795139	1	000141588924009136	"2024-03-26 17:01:51"	form4-03262024_090342.xml	4	2024-03-22	0	1	0	000000000000000000	5	"Subordinate Voting Shares"	2024-03-22	M	0	100000	9.16	916000	A	243154	D	"By ABG LLC,By Three One Four Holdings LL"	0	70	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728557	3	1795139	1	000141588924009136	"2024-03-26 17:01:51"	form4-03262024_090342.xml	4	2024-03-22	0	1	0	000000000000000000	7	"Subordinate Voting Shares"	2024-03-25	S	0	22196	13.45	298536	D	243154	D	"By ABG LLC,By Three One Four Holdings LL"	0	-8	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1803392	2	1795139	1	000141588924009135	"2024-03-26 17:01:07"	form4-03262024_090359.xml	4	2024-03-22	0	1	0	000000000000000000	4	"Subordinate Voting Shares"	2024-03-22	M	0	100000	9.16	916000	A	437418	D	"By Outsiders Capital LLC,By BK 2021 Desc"	0	30	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1803392	2	1795139	1	000141588924009135	"2024-03-26 17:01:07"	form4-03262024_090359.xml	4	2024-03-22	0	1	0	000000000000000000	6	"Subordinate Voting Shares"	2024-03-25	S	0	22196	13.4	297426	D	437418	D	"By Outsiders Capital LLC,By BK 2021 Desc"	0	-5	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728557	3	1795139	1	000141588923015544	"2023-11-28 16:22:20"	form4-11282023_091112.xml	4	2023-11-27	0	0	0	000000000000000000	4	"Subordinate Voting Shares"	2023-11-27	S	0	500000	10	5000000	D	243154	D	"By ABG LLC,By Three One Four Holdings LL"	0	-67	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1803392	2	1795139	1	000141588923015542	"2023-11-28 16:20:52"	form4-11282023_091141.xml	4	2023-11-27	0	0	0	000000000000000000	4	"Subordinate Voting Shares"	2023-11-27	S	0	500000	10	5000000	D	437418	D	"By Outsiders Capital LLC,By BK 2021 Desc"	0	-53	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1803392	2	1795139	1	000141588921004128	"2021-08-30 16:57:58"	form4-08302021_010844.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2021-08-27	S	0	86792	30	2603760	D	460634	I	"By RCP23 LLC,By Outsiders Capital LLC"	0	-16	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1813982	2	1795139	1	000165495420011847	"2020-11-04 20:08:43"	section16.xml	4	2020-11-03	0	0	0	000000000000000000	4	"Subordinate voting shares"	2020-11-03	S	f	1250000	14.821	18526250	D	46400	I	"Kadens Family Holdings LLC"	0	-96	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
