sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1220070	7	1312073	2	000120919118023948	"2018-04-04 20:01:19"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-04-03	M	0	8484	0	0	A	19040	D		0	80	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Schwartz Jonathan I"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1220070	10	1180079	1	000114036117022937	"2017-05-30 19:44:24"	doc1.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	16569	0	0	A	64119	D		0	35	0																	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Schwartz Jonathan I"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1220070	7	1312073	3	000120919117025108	"2017-04-04 17:22:47"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-04-01	M	0	6556	0	0	A	10556	D		0	164	32767	-2	-1	-1	0	2				-4	-1	-3	-6	5	18	-33	-46	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Schwartz Jonathan I"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1220070	10	1180079	1	000114036116067939	"2016-05-31 18:44:49"	doc1.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	20135	0	0	A	47550	D		0	73	3999	1	0	0	5	-18	7	13		-4	0	-4	-10	3	-1	-5	6	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Schwartz Jonathan I"	"C/o Silver Spring Networks, Inc."	"230 W. Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1220070	7	1312073	2	000120919116113336	"2016-04-05 19:51:50"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-04-01	M	0	2000	0	0	A	4000	D		0	100	32767	0	2	2	1	1	-33	-43	-33	-1	-1	-1	17	-1	2	-19	-19	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Schwartz Jonathan I"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1220070	7	1312073	2	000120919115059813	"2015-07-06 19:59:50"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-07-01	M	0	2000	0	0	A	2000	D		0	32767	32767	-1	0	0	-1	-3	-18	-16	-44	0	-6	-8	-9	-1	-9	-6	102	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Schwartz Jonathan I"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1220070	5	1180079	1	000114036115022390	"2015-05-29 16:22:27"	doc1.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	16704	0	0	A	27415	D		0	156	4258	3	-1	-1	-3	-5	-20	-3	-6	1	-1	36	33	34	87	10	-37	C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Schwartz Jonathan I"	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1220070	5	1180079	1	000114036114023345	"2014-05-28 16:46:08"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	2711	0	0	A	10711	D		0	34	4807	1	1	1	-2	11	-14	-40	9	4	10	-22	-18	-34	-43	-41		C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Schwartz Jonathan I"	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1220070	5	1180079	1	000114036113031178	"2013-08-08 17:10:37"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	3000	33.03	99090	A	8000	D		0	60	4122	-1	2	1	-25	-36	-33	-47	-66	-5	13	35	33	75				C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Schwartz Jonathan I"	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1220070	5	1180079	1	000114036113023571	"2013-05-31 16:13:03"	doc1.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	5000	20.7385	103693	A	5000	D		0	32767	1842	-4	-10	-10	-4	19	-4	-4	-40	6	27	34	22					C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Schwartz Jonathan I"	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1220070	4	1134203	26	000118143110054019	"2010-11-08 16:02:50"	rrd290224.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-04	P	0	7720	32.093	247758	A	16363	D		1	89	9739	-1	-3	-3	-4	-1	-3	17	5	8	4	10	9	26	34	45	144	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Schwartz Jonathan I"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220070	4	1134203	26	000118143110053312	"2010-11-03 19:31:01"	rrd289902.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-02	P	0	8400	29.9055	251206	A	8643	D		1	3457	8908	2	7	7	2	3	2	17	3	-1	1	0	3	14	17	39	116	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Schwartz Jonathan I"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1220070	9	709519	4	000118143108027590	"2008-04-30 16:57:44"	rrd204153.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	50000	15.52	776000	A	478873	D		0	12	0																	C		0	0000		"Sun Microsystems, Inc."	JAVA	3571	942805249	DE	0004-06-30	35	d	"Schwartz Jonathan I"	"4150 Network Circle"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1220070	9	709519	4	000118143107069216	"2007-11-14 19:06:14"	rrd177146.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	1	10.35	5	D	500138	D		0	0	0																						"Sun Microsystems, Inc."	JAVA	3571	942805249	DE	0004-06-30	35	d	"Schwartz Jonathan I"	"4150 Network Circle"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1220070	9	709519	2	000118143107049512	"2007-08-02 19:32:07"	rrd165442.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	200000	5.1	1020000	A	2000554	D		0	11	0																	C		0	0000		"Sun Microsystems, Inc."	SUNW	3571	942805249	DE	0004-06-30	35	d	"Schwartz Jonathan I"	"4150 Network Circle"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
